Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200028.50.00010.2009:Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,200028: MJ-DPF-CTI-COORD. DE TECNOLOGIA DA INFORMAçãO,"50: CONTRATO                                          ",000010/2009,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/11/2009
CONTRATO                                           200028.50.00010.2009:Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,200028: MJ-DPF-CTI-COORD. DE TECNOLOGIA DA INFORMAçãO,"50: CONTRATO                                          ",000010/2009,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/11/2009
CONTRATO                                           200028.50.00010.2009:Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,200028: MJ-DPF-CTI-COORD. DE TECNOLOGIA DA INFORMAçãO,"50: CONTRATO                                          ",000010/2009,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/11/2009
CONTRATO                                           200028.50.00010.2009:Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,200028: MJ-DPF-CTI-COORD. DE TECNOLOGIA DA INFORMAçãO,"50: CONTRATO                                          ",000010/2009,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/11/2009
CONTRATO                                           200028.50.00010.2009:Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,200028: MJ-DPF-CTI-COORD. DE TECNOLOGIA DA INFORMAçãO,"50: CONTRATO                                          ",000010/2009,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/11/2009
CONTRATO                                           200028.50.00010.2009:Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,200028: MJ-DPF-CTI-COORD. DE TECNOLOGIA DA INFORMAçãO,"50: CONTRATO                                          ",000010/2009,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/11/2009
CONTRATO                                           200028.50.00010.2009:Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,200028: MJ-DPF-CTI-COORD. DE TECNOLOGIA DA INFORMAçãO,"50: CONTRATO                                          ",000010/2009,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/11/2009
CONTRATO                                           200028.50.00010.2009:Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,200028: MJ-DPF-CTI-COORD. DE TECNOLOGIA DA INFORMAçãO,"50: CONTRATO                                          ",000010/2009,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/11/2009
CONTRATO                                           200028.50.00010.2009:Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,200028: MJ-DPF-CTI-COORD. DE TECNOLOGIA DA INFORMAçãO,"50: CONTRATO                                          ",000010/2009,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/11/2009
CONTRATO                                           200028.50.00010.2009:Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,200028: MJ-DPF-CTI-COORD. DE TECNOLOGIA DA INFORMAçãO,"50: CONTRATO                                          ",000010/2009,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/11/2009
CONTRATO                                           200028.50.00010.2009:Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,200028: MJ-DPF-CTI-COORD. DE TECNOLOGIA DA INFORMAçãO,"50: CONTRATO                                          ",000010/2009,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de solução de vídeo conferência ao DPF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/11/2009
