UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,1,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","Confecção com impressão em camisetas 100% algodão, em malha mercerizada pentea da, fio 30, na cor branca, impressão de 04 (quatro) cores, para equipe de orga nização; Modelo tipo gola VTAMANHOS: P, M e G. ",Servico,"un                  ","R$ 11,38",/licitacoes/id/irp/344002000622012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,2,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22039: CONFECCAO MATERIAIS PROPAGANDA                                                                                          ","Aquisição com impressão em canetas ecológicas com marca do evento, esferográfi ca, ponta média, cor azul. ",Servico,"un                  ","R$ 1,93",/licitacoes/id/irp/344002000622012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,3,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"22330: CONFECÇAO SACOLAS                                                                                                       ","Sacolas em nylon 600. Confecção em duas cores tamanho 37x0x33 com ziper, com b olso externo com zipe, com acabamento em plástico e alça impresso colorido na parte da frente. ",Servico,"un                  ","R$ 12,15",/licitacoes/id/irp/344002000622012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,4,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"19348: CONFECCAO EMBALAGEM ACONDICIONAMENTO                                                                                    ","Squeezer resistente e flexível. Aquisição com impressão em serigrafia, capacid ade de 300 ml,em material plástico, uma cor. ",Servico,"un                  ","R$ 3,74",/licitacoes/id/irp/344002000622012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,4,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"19348: CONFECCAO EMBALAGEM ACONDICIONAMENTO                                                                                    ","Squeezer resistente e flexível. Aquisição com impressão em serigrafia, capacid ade de 300 ml,em material plástico, uma cor. ",Servico,"un                  ","R$ 3,74",/licitacoes/id/irp/344002000622012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,4,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"19348: CONFECCAO EMBALAGEM ACONDICIONAMENTO                                                                                    ","Squeezer resistente e flexível. Aquisição com impressão em serigrafia, capacid ade de 300 ml,em material plástico, uma cor. ",Servico,"un                  ","R$ 3,74",/licitacoes/id/irp/344002000622012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,4,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"19348: CONFECCAO EMBALAGEM ACONDICIONAMENTO                                                                                    ","Squeezer resistente e flexível. Aquisição com impressão em serigrafia, capacid ade de 300 ml,em material plástico, uma cor. ",Servico,"un                  ","R$ 3,74",/licitacoes/id/irp/344002000622012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,4,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"19348: CONFECCAO EMBALAGEM ACONDICIONAMENTO                                                                                    ","Squeezer resistente e flexível. Aquisição com impressão em serigrafia, capacid ade de 300 ml,em material plástico, uma cor. ",Servico,"un                  ","R$ 3,74",/licitacoes/id/irp/344002000622012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",622012,4,344002000622012,"5: PREGÃO                                            ",Menor Valor,,"19348: CONFECCAO EMBALAGEM ACONDICIONAMENTO                                                                                    ","Squeezer resistente e flexível. Aquisição com impressão em serigrafia, capacid ade de 300 ml,em material plástico, uma cor. ",Servico,"un                  ","R$ 3,74",/licitacoes/id/irp/344002000622012/itens/4/participantes
