UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",12011,4,"160356: 12 BATALHAO DE ENGENHARIA DE COMBATE/RS      ",10,/licitacoes/id/irp/160356000012011/itens/4
