Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
CONTRATO                                           510135.50.00022.2017,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,"Aquisição de peças e insumos e equipame ngos de informatica, para a GEXMCP e demais uni dades a ela vinculadas.","Fundamento Legal: Art. 20, Decreto 3.555/2000                                                                                                ",11/07/2017
