Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
"CONTRATO                                           255000.50.00008.2008:Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",00008/2008,"0: CONTRATO                                          ",0,"Fornecimento de medicamentos, visando a tender as ações básicas de saúde das comunidade s indígenas.","Fundamento Legal: Lei nº 8666/93 e suas alterações.                                                                                          ",27/05/2008
