Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155013.50.00044.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000044/2017,"0: CONTRATO                                          ",0,"Este contrato tem a finalidade de garan tir a CONTRATANTE à reparação ou substituição d o objeto adquirido, com assistência técnica e c onforme especificações contidas no relatório de materiais licitados, deste edital e seus anexo s.","Fundamento Legal: Lei nº 8.666/93, In nº 02/2008 e LC nº 123/2006                                                                            ",01/12/2017
CONTRATO                                           155013.50.00044.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000044/2017,"0: CONTRATO                                          ",0,"Este contrato tem a finalidade de garan tir a CONTRATANTE à reparação ou substituição d o objeto adquirido, com assistência técnica e c onforme especificações contidas no relatório de materiais licitados, deste edital e seus anexo s.","Fundamento Legal: Lei nº 8.666/93, In nº 02/2008 e LC nº 123/2006                                                                            ",01/12/2017
CONTRATO                                           155013.50.00044.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000044/2017,"0: CONTRATO                                          ",0,"Este contrato tem a finalidade de garan tir a CONTRATANTE à reparação ou substituição d o objeto adquirido, com assistência técnica e c onforme especificações contidas no relatório de materiais licitados, deste edital e seus anexo s.","Fundamento Legal: Lei nº 8.666/93, In nº 02/2008 e LC nº 123/2006                                                                            ",01/12/2017
CONTRATO                                           155013.50.00044.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000044/2017,"0: CONTRATO                                          ",0,"Este contrato tem a finalidade de garan tir a CONTRATANTE à reparação ou substituição d o objeto adquirido, com assistência técnica e c onforme especificações contidas no relatório de materiais licitados, deste edital e seus anexo s.","Fundamento Legal: Lei nº 8.666/93, In nº 02/2008 e LC nº 123/2006                                                                            ",01/12/2017
CONTRATO                                           155013.50.00044.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000044/2017,"0: CONTRATO                                          ",0,"Este contrato tem a finalidade de garan tir a CONTRATANTE à reparação ou substituição d o objeto adquirido, com assistência técnica e c onforme especificações contidas no relatório de materiais licitados, deste edital e seus anexo s.","Fundamento Legal: Lei nº 8.666/93, In nº 02/2008 e LC nº 123/2006                                                                            ",01/12/2017
CONTRATO                                           155013.50.00044.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000044/2017,"0: CONTRATO                                          ",0,"Este contrato tem a finalidade de garan tir a CONTRATANTE à reparação ou substituição d o objeto adquirido, com assistência técnica e c onforme especificações contidas no relatório de materiais licitados, deste edital e seus anexo s.","Fundamento Legal: Lei nº 8.666/93, In nº 02/2008 e LC nº 123/2006                                                                            ",01/12/2017
CONTRATO                                           155013.50.00044.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000044/2017,"0: CONTRATO                                          ",0,"Este contrato tem a finalidade de garan tir a CONTRATANTE à reparação ou substituição d o objeto adquirido, com assistência técnica e c onforme especificações contidas no relatório de materiais licitados, deste edital e seus anexo s.","Fundamento Legal: Lei nº 8.666/93, In nº 02/2008 e LC nº 123/2006                                                                            ",01/12/2017
CONTRATO                                           155013.50.00044.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000044/2017,"0: CONTRATO                                          ",0,"Este contrato tem a finalidade de garan tir a CONTRATANTE à reparação ou substituição d o objeto adquirido, com assistência técnica e c onforme especificações contidas no relatório de materiais licitados, deste edital e seus anexo s.","Fundamento Legal: Lei nº 8.666/93, In nº 02/2008 e LC nº 123/2006                                                                            ",01/12/2017
CONTRATO                                           155013.50.00044.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000044/2017,"0: CONTRATO                                          ",0,"Este contrato tem a finalidade de garan tir a CONTRATANTE à reparação ou substituição d o objeto adquirido, com assistência técnica e c onforme especificações contidas no relatório de materiais licitados, deste edital e seus anexo s.","Fundamento Legal: Lei nº 8.666/93, In nº 02/2008 e LC nº 123/2006                                                                            ",01/12/2017
CONTRATO                                           155013.50.00044.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000044/2017,"0: CONTRATO                                          ",0,"Este contrato tem a finalidade de garan tir a CONTRATANTE à reparação ou substituição d o objeto adquirido, com assistência técnica e c onforme especificações contidas no relatório de materiais licitados, deste edital e seus anexo s.","Fundamento Legal: Lei nº 8.666/93, In nº 02/2008 e LC nº 123/2006                                                                            ",01/12/2017
CONTRATO                                           155013.50.00044.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000044/2017,"0: CONTRATO                                          ",0,"Este contrato tem a finalidade de garan tir a CONTRATANTE à reparação ou substituição d o objeto adquirido, com assistência técnica e c onforme especificações contidas no relatório de materiais licitados, deste edital e seus anexo s.","Fundamento Legal: Lei nº 8.666/93, In nº 02/2008 e LC nº 123/2006                                                                            ",01/12/2017
CONTRATO                                           155013.50.00044.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000044/2017,"0: CONTRATO                                          ",0,"Este contrato tem a finalidade de garan tir a CONTRATANTE à reparação ou substituição d o objeto adquirido, com assistência técnica e c onforme especificações contidas no relatório de materiais licitados, deste edital e seus anexo s.","Fundamento Legal: Lei nº 8.666/93, In nº 02/2008 e LC nº 123/2006                                                                            ",01/12/2017
