Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
CONTRATO                                           153164.50.00033.2009,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000033/2009,"0: CONTRATO                                          ",0,Contratação de empresa de Engenharia pa ra Prestação de Serviços na Área de Fiscalizaçã o de Obras de Prédios nos Campi fora da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",02/02/2009
