Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154215.50.00021.2011,"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ","50: CONTRATO                                          ",000021/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica para a p restação de serviços continuados de vigilância armada no campus de Mazagão (Município de Mazag ão), para atender a Fundação Universidade Feder al do Amapá UNIFAP no Estado do Amapá.","Fundamento Legal: Lei n° 10.524/02, Dec n° 5.450/05, 2.271/97, IN SLTI n° 02/09, IN n° 05/09, Lei n° 8.666/93, IN n°02/08, IN n° 03/09.      ",27/07/2011
CONTRATO                                           154215.50.00021.2011,"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ","50: CONTRATO                                          ",000021/2011,"55: CONTRATO                                          ",00001/2011,Prorrogar a vigência do contrato até 31 de dezembro de 2012.,"Fundamento Legal: Lei nº 8666/93 e demais normas aplicáveis.                                                                                 ",30/12/2011
CONTRATO                                           154215.50.00021.2011,"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ","50: CONTRATO                                          ",000021/2011,"55: CONTRATO                                          ",00002/2012,"Com a subscrição deste termo aditivo, t ransfere-se o local de funcionamento do posto d o Campus de Mazagão para o Campus Marco Zero em Macapá-Ap.","Fundamento Legal: Art. 58, inciso I, Art. 65, inciso I ""A"" da Lei n° 8666/93 e demais normas aplicáveis.                                     ",21/03/2012
CONTRATO                                           154215.50.00021.2011,"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ","50: CONTRATO                                          ",000021/2011,"55: CONTRATO                                          ",00003/2012,Prorrogar a vigencia do contrato até 31 /03/2013.,"Fundamento Legal: Lei n° 8666/93 e demais normas aplicáveis                                                                                  ",28/12/2012
CONTRATO                                           154215.50.00021.2011,"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ","50: CONTRATO                                          ",000021/2011,"55: CONTRATO                                          ",00004/2013,"Com a subscrição do presente termo reto rna o posto do Campus de Mazagão, que se encont rava locado no Campus Marco Zero em Macapá/AP.","Fundamento Legal: Lei n° 8666/93 e demais normas aplicáveis.                                                                                 ",08/03/2013
CONTRATO                                           154215.50.00021.2011,"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ","50: CONTRATO                                          ",000021/2011,"55: CONTRATO                                          ",00005/2013,"Com a subscrição deste termo retorna-se o posto do Campus Mazagão, que se encontrava l ocado no Campus Marco Zero em Macapá/Ap.","Fundamento Legal: Lei n° 8666/93 e demais normas aplicáveis                                                                                  ",08/03/2013
CONTRATO                                           154215.50.00021.2011,"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ","50: CONTRATO                                          ",000021/2011,"55: CONTRATO                                          ",00006/2013,"Alterar o valor do contrato decorrente de repactuação. o Contrato passará de R$ 10.552 ,90 (dez mil, quinhentos e cinquenta e dois rea is e noventa centavos) para R$ 12.937,00 (doze mil novecentos e trinta e sete mil reais) com e feitos financeiros a partir de 01 de maio de 20 12.","Fundamento Legal: Lei n° 8666/93 e demais normas aplicáveis.                                                                                 ",13/06/2013
CONTRATO                                           154215.50.00021.2011,"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ","50: CONTRATO                                          ",000021/2011,"55: CONTRATO                                          ",00007/2013,Prorrogar a vigência do contrato até 25 de dezembro de 2013.,"Fundamento Legal: Lei n° 8666/93 e demais normas aplicáveis                                                                                  ",29/07/2013
CONTRATO                                           154215.50.00021.2011,"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ","50: CONTRATO                                          ",000021/2011,"55: CONTRATO                                          ",00008/2013,Alteração do prazo de vigencia sem alte ração do valor. A prorrogação do prazo da vigen cia do contrato será de 180 (cento e oitenta) d ias a contar de 26 de dezembro de 2013.,"Fundamento Legal: Lei n° 8666/93 e demais normas aplicáveis.                                                                                 ",26/12/2013
CONTRATO                                           154215.50.00021.2011,"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ","50: CONTRATO                                          ",000021/2011,"55: CONTRATO                                          ",00009/2014,"Prorrogar a vigencia do contrato por ma is 180 dias a contar de 27 de junho de 2014 ou até que seja concluido o processo licitatório, podendo ser rescindido a qualquer tempo, ocorre ndo alguma hipótese prevista nos art. 78, 79 e 80 da Lei n° 8.666/93.","Fundamento Legal: Lei n° 8666/93                                                                                                             ",26/06/2014
CONTRATO                                           154215.50.00021.2011,"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ","50: CONTRATO                                          ",000021/2011,"55: CONTRATO                                          ",000010/2015,"Prorrogar a vigencia do contrato até 31 /12/2015, ou até que seja concluido o processo licitatório, podendo ser rescindido a qualquer tempo de acordo com os art. 78, 79 e 80 da lei n° 8666/93.","Fundamento Legal: Lei n° 8666/93 e demais normas aplicáveis                                                                                  ",26/12/2014
