UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,1,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção em câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/1/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,2,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/2/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,3,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/3/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,3,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/3/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,3,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/3/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,3,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/3/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,3,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/3/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,3,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/3/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,3,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/3/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,3,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/3/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,3,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/3/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,3,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/3/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,3,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 19.719,96",/licitacoes/id/irp/160120000022012/itens/3/participantes
