Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
CONTRATO                                           512006.50.00073.2010:Aquisição de material permanente.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000073/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente.,"Fundamento Legal: Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.                                                                  ",16/12/2010
