Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
"CONTRATO                                           154421.50.00178.2012:Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000178/2012,"0: CONTRATO                                          ",0,"Aquisição de 01(um) carregador de bater ias automotivas, com serviços de assistência té cnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/05/2012
