UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,1,153232000032011,"5: PREGÃO                                            ",Menor Valor,"96563: ABÓBORA IN-NATURA, ABOBORA IN - NATURA NOME",,"ABÓBORA IN-NATURA, NOME ABOBORA IN NATURA ",Material,"Quilograma          ","R$ 1,84",/licitacoes/id/irp/153232000032011/itens/1/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,2,153232000032011,"5: PREGÃO                                            ",Menor Valor,"237077: CONDIMENTO IN NATURA, ESPÉCIE ALHO  TIPO CATETO ROXO",,,Material,"QUILOGRAMA          ","R$ 16,15",/licitacoes/id/irp/153232000032011/itens/2/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,3,153232000032011,"5: PREGÃO                                            ",Menor Valor,"125695: HORTALICA, HORTALICA NOME",,"HORTALICA, NOME HORTALICA ",Material,"Quilograma          ","R$ 3,54",/licitacoes/id/irp/153232000032011/itens/3/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,4,153232000032011,"5: PREGÃO                                            ",Menor Valor,"125695: HORTALICA, HORTALICA NOME",,"HORTALICA, NOME HORTALICA ",Material,"Quilograma          ","R$ 2,44",/licitacoes/id/irp/153232000032011/itens/4/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,5,153232000032011,"5: PREGÃO                                            ",Menor Valor,"233870: CEBOLA IN NATURA, USO USO CULINÁRIO  TIPO BRANCA",,,Material,"QUILOGRAMA          ","R$ 2,12",/licitacoes/id/irp/153232000032011/itens/5/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,6,153232000032011,"5: PREGÃO                                            ",Menor Valor,"125695: HORTALICA, HORTALICA NOME",,"HORTALICA, NOME HORTALICA ",Material,"Quilograma          ","R$ 2,39",/licitacoes/id/irp/153232000032011/itens/6/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,7,153232000032011,"5: PREGÃO                                            ",Menor Valor,"125695: HORTALICA, HORTALICA NOME",,"HORTALICA, NOME HORTALICA ",Material,"Quilograma          ","R$ 8,08",/licitacoes/id/irp/153232000032011/itens/7/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,8,153232000032011,"5: PREGÃO                                            ",Menor Valor,"125695: HORTALICA, HORTALICA NOME",,"HORTALICA, NOME HORTALICA ",Material,"Quilograma          ","R$ 2,67",/licitacoes/id/irp/153232000032011/itens/8/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,9,153232000032011,"5: PREGÃO                                            ",Menor Valor,"125695: HORTALICA, HORTALICA NOME",,"HORTALICA, NOME HORTALICA ",Material,"Quilograma          ","R$ 2,78",/licitacoes/id/irp/153232000032011/itens/9/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,10,153232000032011,"5: PREGÃO                                            ",Menor Valor,"97101: TOMATE IN - NATURA, TOMATE IN - NATURA NOME",,"TOMATE IN NATURA, NOME TOMATE IN NATURA ",Material,"Quilograma          ","R$ 3,09",/licitacoes/id/irp/153232000032011/itens/10/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,11,153232000032011,"5: PREGÃO                                            ",Menor Valor,"311280: ""AÇÚCAR"", TIPO TRITURADO  COMPOSIÇÃO ORIGEM VEGETAL, SACAROSE DE CANA-DE-AÇÚCAR  APLICAÇÃO ADOÇANTE",,,Material,"QUILOGRAMA          ","R$ 2,47",/licitacoes/id/irp/153232000032011/itens/11/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,12,153232000032011,"5: PREGÃO                                            ",Menor Valor,"110590: ""ARROZ"", ARROZ BENEFICIADO NOME",,"ARROZ, NOME ARROZ BENEFICIADO ",Material,"Quilograma          ","R$ 2,22",/licitacoes/id/irp/153232000032011/itens/12/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,13,153232000032011,"5: PREGÃO                                            ",Menor Valor,"367595: AZEITONA, TIPO VERDE  TAMANHO GRANDE  CARACTERÍSTICAS ADICIONAIS SEM CAROÇO E COM TEMPERO",,,Material,"QUILOGRAMA          ","R$ 10,77",/licitacoes/id/irp/153232000032011/itens/13/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,14,153232000032011,"5: PREGÃO                                            ",Menor Valor,"17361: ""AZEITE OLIVA"", AZEITE DE OLIVA NOME",,"AZEITE OLIVA, NOME AZEITE DE OLIVA ",Material,"Lata c/ 500ml       ","R$ 11,93",/licitacoes/id/irp/153232000032011/itens/14/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,15,153232000032011,"5: PREGÃO                                            ",Menor Valor,"349833: ""CAFÉ"", APRESENTAÇÃO TORRADO E MOÍDO  CARACTERÍSTICAS ADICIONAIS EXPRESSO, EMBALAGEM À VÁCUO, SELO DE PUREZA ABIC",,,Material,"PACOTE              ","R$ 3,09",/licitacoes/id/irp/153232000032011/itens/15/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,16,153232000032011,"5: PREGÃO                                            ",Menor Valor,"217730: ""CHOCOLATE PÓ"", INGREDIENTES CACAU PÓ SOLÚVEL/AÇÚCAR E AROMATIZANTE  CONSERVAÇÃO 30 (ABERTO) DIAS",,,Material,"QUILOGRAMA          ","R$ 10,02",/licitacoes/id/irp/153232000032011/itens/16/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,17,153232000032011,"5: PREGÃO                                            ",Menor Valor,"226326: CONDIMENTO*, APRESENTAÇÃO INDUSTRIAL  MATÉRIA-PRIMA COLORAU  ASPECTO FÍSICO PÓ  TIPO INDUSTRIAL  APLICAÇÃO CULINÁRIA EM GERAL",,,Material,"QUILOGRAMA          ","R$ 4,84",/licitacoes/id/irp/153232000032011/itens/17/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,18,153232000032011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"CONDIMENTO, NOME TEMPERO CULINARIO / CONDIMENTO ",Material,"Quilograma          ","R$ 23,15",/licitacoes/id/irp/153232000032011/itens/18/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,19,153232000032011,"5: PREGÃO                                            ",Menor Valor,"5711: ""CREME DE LEITE"", CREME DE LEITE NOME",,"CREME DE LEITE, NOME CREME DE LEITE ",Material,"Lata c/ 300g        ","R$ 2,70",/licitacoes/id/irp/153232000032011/itens/19/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,20,153232000032011,"5: PREGÃO                                            ",Menor Valor,"238709: ""DOCE FRUTA"", TIPO MASSA  TIPO FRUTA GOIABA",,,Material,"QUILOGRAMA          ","R$ 5,74",/licitacoes/id/irp/153232000032011/itens/20/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,21,153232000032011,"5: PREGÃO                                            ",Menor Valor,"114529: ERVILHA EM CONSERVA, ERVILHA EM CONSERVA NOME",,"ERVILHA EM CONSERVA, NOME ERVILHA EM CONSERVA ",Material,"Lata c/ 200g        ","R$ 1,29",/licitacoes/id/irp/153232000032011/itens/21/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,22,153232000032011,"5: PREGÃO                                            ",Menor Valor,"175: EXTRATO ALIMENTÍCIO, EXTRATO ALIMENTICIO NOME",,"EXTRATO ALIMENTÍCIO, NOME EXTRATO ALIMENTICIO ",Material,"Caixa               ","R$ 51,48",/licitacoes/id/irp/153232000032011/itens/22/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,23,153232000032011,"5: PREGÃO                                            ",Menor Valor,"6211: FARINHA ALIMENTÍCIA, FARINHA ALIMENTICIA NOME",,"FARINHA ALIMENTÍCIA, NOME FARINHA ALIMENTICIA ",Material,"Quilograma          ","R$ 2,70",/licitacoes/id/irp/153232000032011/itens/23/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,24,153232000032011,"5: PREGÃO                                            ",Menor Valor,"300138: ""FARINHA MANDIOCA"", APRESENTAÇÃO TORRADA  TIPO GRUPO SECA  TIPO SUBGRUPO FINA  TIPO CLASSE AMARELA  TIPO 1",,,Material,"QUILOGRAMA          ","R$ 2,52",/licitacoes/id/irp/153232000032011/itens/24/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,25,153232000032011,"5: PREGÃO                                            ",Menor Valor,"99350: ""FARINHA MILHO"", FARINHA DE MILHO NOME",,"FARINHA MILHO, NOME FARINHA DE MILHO ",Material,"Quilograma          ","R$ 2,15",/licitacoes/id/irp/153232000032011/itens/25/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,26,153232000032011,"5: PREGÃO                                            ",Menor Valor,"99406: ""FARINHA TRIGO"", FARINHA DE TRIGO NOME",,"FARINHA TRIGO, NOME FARINHA DE TRIGO ",Material,"Embalagem c/ 1,0Kg  ","R$ 2,32",/licitacoes/id/irp/153232000032011/itens/26/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,27,153232000032011,"5: PREGÃO                                            ",Menor Valor,"99406: ""FARINHA TRIGO"", FARINHA DE TRIGO NOME",,"FARINHA TRIGO, NOME FARINHA DE TRIGO ",Material,"Embalgalem c/ 1,0Kg ","R$ 2,77",/licitacoes/id/irp/153232000032011/itens/27/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,28,153232000032011,"5: PREGÃO                                            ",Menor Valor,"233587: FEIJÃO, TIPO 1  TIPO CLASSE CARIOCA  PRAZO VALIDADE 180 (EMPACOTADO) DIAS",,,Material,"QUILOGRAMA          ","R$ 2,89",/licitacoes/id/irp/153232000032011/itens/28/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,29,153232000032011,"5: PREGÃO                                            ",Menor Valor,"358828: FEIJÃO, TIPO 1  TIPO CLASSE PRETO  CARACTERÍSTICAS ADICIONAIS MAQUINADO, EMBALADO EM SACO PLÁSTICO DE 1 KG",,,Material,"QUILOGRAMA          ","R$ 3,03",/licitacoes/id/irp/153232000032011/itens/29/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,30,153232000032011,"5: PREGÃO                                            ",Menor Valor,"68683: ""LEITE CONDENSADO"", LEITE CONDENSADO NOME",,"LEITE CONDENSADO, NOME LEITE CONDENSADO ",Material,"Lata c/ 1,0Kg       ","R$ 8,57",/licitacoes/id/irp/153232000032011/itens/30/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,31,153232000032011,"5: PREGÃO                                            ",Menor Valor,"150662: ""LEITE PÓ"", LEITE EM PÓ NOME",,"LEITE EM PÓ, NOME LEITE EM PÓ ",Material,"Pacote c/ 400g      ","R$ 5,82",/licitacoes/id/irp/153232000032011/itens/31/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,32,153232000032011,"5: PREGÃO                                            ",Menor Valor,"7765: ""LEITE CÔCO"", LEITE DE COCO NOME",,"LEITE CÔCO, NOME LEITE DE COCO ",Material,"Garrafa c/ 500ml    ","R$ 5,05",/licitacoes/id/irp/153232000032011/itens/32/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,33,153232000032011,"5: PREGÃO                                            ",Menor Valor,"56170: ""MACARRÃO"", MACARRAO NOME",,"MACARRÃO, NOME MACARRAO ",Material,"Pacote c/ 500g      ","R$ 2,56",/licitacoes/id/irp/153232000032011/itens/33/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,34,153232000032011,"5: PREGÃO                                            ",Menor Valor,"56170: ""MACARRÃO"", MACARRAO NOME",,"MACARRÃO, NOME MACARRAO ",Material,"Pacote c/ 500g      ","R$ 2,86",/licitacoes/id/irp/153232000032011/itens/34/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,35,153232000032011,"5: PREGÃO                                            ",Menor Valor,"17310: ""MARGARINA"", MARGARINA NOME",,"MARGARINA, NOME MARGARINA ",Material,"Balde c/ 15,0Kg     ","R$ 41,03",/licitacoes/id/irp/153232000032011/itens/35/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,36,153232000032011,"5: PREGÃO                                            ",Menor Valor,"60712: SOJA, SOJA NOME",,"SOJA, NOME SOJA ",Material,"Garrafa c/ 900ml    ","R$ 7,53",/licitacoes/id/irp/153232000032011/itens/36/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,37,153232000032011,"5: PREGÃO                                            ",Menor Valor,"60712: SOJA, SOJA NOME",,"SOJA, NOME SOJA ",Material,"Garrafa c/ 900ml    ","R$ 3,32",/licitacoes/id/irp/153232000032011/itens/37/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,38,153232000032011,"5: PREGÃO                                            ",Menor Valor,"233598: PIMENTA DO REINO, APRESENTAÇÃO GRÃOS  TIPO NATURAL",,,Material,"QUILOGRAMA          ","R$ 24,25",/licitacoes/id/irp/153232000032011/itens/38/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,39,153232000032011,"5: PREGÃO                                            ",Menor Valor,"9008: SAL, SAL REFINADO NOME",,"SAL, NOME SAL REFINADO ",Material,"Quilograma          ","R$ 1,34",/licitacoes/id/irp/153232000032011/itens/39/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,40,153232000032011,"5: PREGÃO                                            ",Menor Valor,"297483: PROTEÍNA TEXTURIZADA SOJA, APRESENTAÇÃO FLOCOS  ASPECTO FÍSICO DESIDRATADA",,,Material,"QUILOGRAMA          ","R$ 5,63",/licitacoes/id/irp/153232000032011/itens/40/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,41,153232000032011,"5: PREGÃO                                            ",Menor Valor,"297483: PROTEÍNA TEXTURIZADA SOJA, APRESENTAÇÃO FLOCOS  ASPECTO FÍSICO DESIDRATADA",,,Material,"QUILOGRAMA          ","R$ 5,63",/licitacoes/id/irp/153232000032011/itens/41/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,42,153232000032011,"5: PREGÃO                                            ",Menor Valor,"232363: SUCO, APRESENTAÇÃO LÍQUIDO  SABOR ABACAXI  TIPO NATURAL",,,Material,"GARRAFA             ","R$ 4,36",/licitacoes/id/irp/153232000032011/itens/42/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,43,153232000032011,"5: PREGÃO                                            ",Menor Valor,"250280: SUCO, APRESENTAÇÃO LÍQUIDO  SABOR CAJÚ  TIPO NATURAL",,,Material,"GARRAFA             ","R$ 2,91",/licitacoes/id/irp/153232000032011/itens/43/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,44,153232000032011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"CONDIMENTO, NOME TEMPERO CULINARIO / CONDIMENTO ",Material,"Pacote c/ 12 Unid.  ","R$ 3,49",/licitacoes/id/irp/153232000032011/itens/44/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,45,153232000032011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"CONDIMENTO, NOME TEMPERO CULINARIO / CONDIMENTO ",Material,"Pacote c/ 12 Unid.  ","R$ 3,49",/licitacoes/id/irp/153232000032011/itens/45/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,46,153232000032011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"CONDIMENTO, NOME TEMPERO CULINARIO / CONDIMENTO ",Material,"Pacote c/ 12 Unid.  ","R$ 3,49",/licitacoes/id/irp/153232000032011/itens/46/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,47,153232000032011,"5: PREGÃO                                            ",Menor Valor,"9032: VINAGRE, VINAGRE NOME",,"VINAGRE, NOME VINAGRE ",Material,"Garrafa c/ 750ml    ","R$ 3,99",/licitacoes/id/irp/153232000032011/itens/47/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,48,153232000032011,"5: PREGÃO                                            ",Menor Valor,"9032: VINAGRE, VINAGRE NOME",,"VINAGRE, NOME VINAGRE ",Material,"Garrafa c/ 750ml    ","R$ 2,25",/licitacoes/id/irp/153232000032011/itens/48/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,49,153232000032011,"5: PREGÃO                                            ",Menor Valor,"6050: FRUTA - XAROPE, FRUTA - XAROPE NOME",,"FRUTA XAROPE, NOME FRUTA XAROPE ",Material,"Garrafa c/ 1.000ml  ","R$ 5,32",/licitacoes/id/irp/153232000032011/itens/49/participantes
"153232: ESCOLA AGROTECNICA FEDERAL DE CASTANHAL      ",32011,50,153232000032011,"5: PREGÃO                                            ",Menor Valor,"6050: FRUTA - XAROPE, FRUTA - XAROPE NOME",,"FRUTA XAROPE, NOME FRUTA XAROPE ",Material,"Garrafa c/ 1.000ml  ","R$ 5,32",/licitacoes/id/irp/153232000032011/itens/50/participantes
