Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
CONTRATO                                           510686.50.00022.2017:Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000022/2017,"0: CONTRATO                                          ",0,Aquisição de material de consumo para s uprir as necessidades da GEXLON e unidades vinc uladas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/08/2017
