Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
CONTRATO                                           110001.50.00041.2017:Fornecimento de licenças da solução ALM ATLASSIAN.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000041/2017,"0: CONTRATO                                          ",0,Fornecimento de licenças da solução ALM ATLASSIAN.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",14/11/2017
