UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,1,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, todas as rodas, em veículos leves (automóve is). ",Servico,"sv                  ","R$ 52,67",/licitacoes/id/irp/160447000152012/itens/1/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,2,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, dianteira e traseira, em veículos leves (automó veis). ",Servico,"sv                  ","R$ 55,00",/licitacoes/id/irp/160447000152012/itens/2/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,3,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Cambagem completa, dianteira e traseira, em veículos leves (automóv eis). ",Servico,"sv                  ","R$ 60,33",/licitacoes/id/irp/160447000152012/itens/3/participantes
