Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"0: CONTRATO                                          ",0,Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"lEI 8.666/93                                                                                                                                 ",01/02/1996
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",00001/1996,"Altera os preços mensais do Montante A, de que trata a Cláusula 3ª do Contrato;Concede reequilíbrio econômico-financeiro, a partir de 01.03.96","Lei 8.666/93                                                                                                                                 ",10/05/1996
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",00002/1996,"Conceder reequilíbrio econômico financeiro, a partir de 11.07.1996; acreser o Montante A, de que trata a Cláusula Terceira do Cotnrato;Prorroga o prazo de vigência, por 12 meses, a partir de 01.02.97.","Lei 8.666/93                                                                                                                                 ",15/01/1997
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",00003/1996,"Concede reequilíbrio economico-financeiro, a partir de 01.05.97; os valores mensais estão na Cláusula Segunda o Termo.","Lei 8.666/93                                                                                                                                 ",01/05/1997
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",00004/1996,Alterar o objeto de que trata a Cláusula Primeira do Contrato.,"Lei 8.666/93                                                                                                                                 ",03/09/1997
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",00005/1996,"Prorrogar por 12 meses, a partir de 01.02.1998 o prazo de vigência do Contrato.","Lei 8.666/93                                                                                                                                 ",30/01/1998
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",00006/1996,"Concede reequilíbrio econômico financeiro, a partir de 01.05.98; os valores estão discriminados na cláusula segunda.","Lei 8.666/93                                                                                                                                 ",14/07/1998
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",00007/1996,Alterar o objeto de que trata a Cláusula Primeira do Contrato;  os preços ficam alterados conforme Cláusula Segunda.,"Lei 8.666/93                                                                                                                                 ",05/08/1998
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",00008/1996,Alterar o objeto de que trata a Cláusula Primeira do Contrato;  os preços mensais estão discriminados na cláusula Segudna.,"Lei 8.666/93                                                                                                                                 ",13/08/1998
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",00009/1996,"Prorrogar por 12 meses, a partir de 01.02.99, o prazo de vigência, do Contrato.","Lei 8.666/93                                                                                                                                 ",01/02/1999
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",000010/1999,"Concede reequilíbrio economico-financei ro, a partir de 01.05.99.","Fundamento Legal: Lei 8666/93                                                                                                                ",13/08/1999
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",000011/2000,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, a partir de 01/01/2000. E a inclusão da subcláusula da atualização monetar ia dos pagamentos atrasados.","Fundamento Legal: Lei 8.666/93                                                                                                               ",14/01/2000
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",000012/2000,"Concede reequilíbrio econômico financei ro, a partir de 01.05.2000.","Fundamento Legal: Lei 8666/93                                                                                                                ",01/05/2000
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",000013/2000,"Acréscimo de 04 (quatro) serventes de l impeza, no grupo à disposição da prefeitura, em jornada de 08 horas.","Fundamento Legal: lei 8.666/93                                                                                                               ",29/08/2000
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",000014/2000,"Prorrogar até 30.06.2001, o prazo de vi gencia de que trata a Clausula Sexta do Contrat o 30/96.","Fundamento Legal: Lei 8666/93                                                                                                                ",12/01/2001
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",000015/2001,"A clausula Sexta de que trata a Vigênci a do contrato nº 30/96, fica prorrogado até 31d e dezembro de 2001","Fundamento Legal: Lei 8666/93                                                                                                                ",08/06/2001
CONTRATO                                           153164.50.00030.1996:Execução de Serviços de Limpeza de Prédios da UFFFFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/1996,"55: CONTRATO                                          ",000016/2001,"A contratante concede reequilíbrio econ omico financeiro a partir de 01 de maio de 2001 para o Montante A e 1 de abril de 2001 para o M ontante C. Concede ainda, reajuste no MontanteB a partir de 01 de fevereiro de 2001","Fundamento Legal: lei 8.666/93                                                                                                               ",07/08/2001
