Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
CONTRATO                                           512006.50.00017.2009:Registro formal de preços para aquisiçã o de material de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000017/2009,"0: CONTRATO                                          ",0,Registro formal de preços para aquisiçã o de material de consumo.,"Fundamento Legal: Decretos 5450/05 e 3931/01, e Leis 10520/02 e 8666/93, com alterações posteriores.                                         ",04/06/2009
