UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,1,443038000042012,"5: PREGÃO                                            ",Menor Valor,"150937: EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS NOME",,"EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFICOS, NOME EQUIPAMENTO / ACESSÓRIOS FOTOGRÁFI COS Armadilha fotográfica c/ câmera digital de 6.0 megapixel e demais especi ficações do edital/termo de referência. ",Material,"unidade             ","R$ 1.640,00",/licitacoes/id/irp/443038000042012/itens/1/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,2,443038000042012,"5: PREGÃO                                            ",Menor Valor,"150364: EQUIPAMENTO / ACESSÓRIO ANIMAL, EQUIPAMENTO / ACESSORIO ANIMAL NOME",,"EQUIPAMENTO / ACESSÓRIO ANIMAL, NOME EQUIPAMENTO / ACESSORIO ANIMAL Bastão b ifurcado p/ contenção de répteis, conforme especificações do edital/termo de r eferência. ",Material,"unidade             ","R$ 271,66",/licitacoes/id/irp/443038000042012/itens/2/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,3,443038000042012,"5: PREGÃO                                            ",Menor Valor,"68608: BEBEDOURO ÁGUA, BEBEDOURO DE AGUA REFRIGERADO FIXO NOME",,"BEBEDOURO ÁGUA, NOME BEBEDOURO DE AGUA REFRIGERADO bebedouro de pressão, con forme especificações do edital/termo de referência. ",Material,"unidade             ","R$ 1.862,99",/licitacoes/id/irp/443038000042012/itens/3/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,4,443038000042012,"5: PREGÃO                                            ",Menor Valor,"40380: EQUIPAMENTO DE PROCESSAMENTO DE SINAL DE ÁUDIO, EQUIPAMENTO DE PROCESSAMENTO DE SINAL DE NOME",,"EQUIPAMENTO DE PROCESSAMENTO DE SINAL DE ÁUDIO, NOME EQUIPAMENTO DE PROCESSAME NTO DE SINAL DE Equipamento de som (conjunto): com caixas, microfones e mesa de som, conforme especificações do edital/termo de referência. ",Material,"conjunto de som     ","R$ 2.011,49",/licitacoes/id/irp/443038000042012/itens/4/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,5,443038000042012,"5: PREGÃO                                            ",Menor Valor,"125440: FURADEIRA, FURADEIRA NOME",,"FURADEIRA, NOME FURADEIRA de bancada monofásica 110 V, conforme especificações do edital/termo de referência. ",Material,"unidade             ","R$ 796,00",/licitacoes/id/irp/443038000042012/itens/5/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,6,443038000042012,"5: PREGÃO                                            ",Menor Valor,"150679: MINIGRAVADOR ÁUDIO, MINIGRAVADOR ÁUDIO NOME",,"MINIGRAVADOR ÁUDIO, NOME MINIGRAVADOR ÁUDIO gravador digital, conforme especif icações do edital/termo de referência. ",Material,"unidade             ","R$ 173,77",/licitacoes/id/irp/443038000042012/itens/6/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,7,443038000042012,"5: PREGÃO                                            ",Menor Valor,"150132: IMPRESSORA JATO TINTA, IMPRESSORA JATO TINTA NOME",,"IMPRESSORA JATO TINTA, NOME IMPRESSORA JATO TINTA, colorida, conforme especifi cações do edital/termo de referência. ",Material,"unidade             ","R$ 1.458,20",/licitacoes/id/irp/443038000042012/itens/7/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,8,443038000042012,"5: PREGÃO                                            ",Menor Valor,"150245: LAVADORA ALTA PRESSÃO, LAVADORA ALTA PRESSÃO NOME",,"LAVADORA ALTA PRESSÃO, NOME LAVADORA ALTA PRESSÃO, com pressão mínima de 1600 libras, conforme especificações do edital/termo de referência. ",Material,"unidade             ","R$ 1.116,86",/licitacoes/id/irp/443038000042012/itens/8/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,9,443038000042012,"5: PREGÃO                                            ",Menor Valor,"6742: MÁSCARA SOLDADOR, MASCARA DE SOLDADOR NOME",,"MÁSCARA SOLDADOR, NOME MASCARA DE SOLDADOR, em polipropileno, conforme especif icações do edital/termo de referência. ",Material,"unidade             ","R$ 27,15",/licitacoes/id/irp/443038000042012/itens/9/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,10,443038000042012,"5: PREGÃO                                            ",Menor Valor,"150699: ""MONITOR VÍDEO"", MONITOR VÍDEO NOME",,"MONITOR VÍDEO, NOME MONITOR VÍDEO p/ computador, tipo LED, conforme especifica ções do edital/termo de referência. ",Material,"unidade             ","R$ 446,00",/licitacoes/id/irp/443038000042012/itens/10/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,11,443038000042012,"5: PREGÃO                                            ",Menor Valor,"67539: MOTO-ESMERIL, MOTO-ESMERIL NOME",,"MOTO-ESMERIL, NOME MOTO-ESMERIL de bancada, conforme especificações do edital/ termo de referência. ",Material,"unidade             ","R$ 197,26",/licitacoes/id/irp/443038000042012/itens/11/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,12,443038000042012,"5: PREGÃO                                            ",Menor Valor,"150364: EQUIPAMENTO / ACESSÓRIO ANIMAL, EQUIPAMENTO / ACESSORIO ANIMAL NOME",,"EQUIPAMENTO / ACESSÓRIO ANIMAL, NOME EQUIPAMENTO / ACESSORIO ANIMAL pinção p / serpentes, conforme especificações do edital/termo de referência. ",Material,"unidade             ","R$ 536,66",/licitacoes/id/irp/443038000042012/itens/12/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,13,443038000042012,"5: PREGÃO                                            ",Menor Valor,"20192: PLASTIFICADORA, PLASTIFICADOR NOME",,"PLASTIFICADORA, NOME PLASTIFICADORA máquina de plastificar, conforme especif icações do edital/termo de referência. ",Material,"unidade             ","R$ 546,96",/licitacoes/id/irp/443038000042012/itens/13/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,14,443038000042012,"5: PREGÃO                                            ",Menor Valor,"132187: TRANSCEPTOR, TRANSCEPTOR PORTATIL NOME",,"TRANSCEPTOR, NOME TRANSCEPTOR PORTATIL, transceptor vhf/fm p/ uso móvel, confo rme especificações do edital/termo de referência. ",Material,"unidade             ","R$ 2.471,15",/licitacoes/id/irp/443038000042012/itens/14/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,15,443038000042012,"5: PREGÃO                                            ",Menor Valor,"132187: TRANSCEPTOR, TRANSCEPTOR PORTATIL NOME",,"TRANSCEPTOR, NOME TRANSCEPTOR PORTATIL vhf/fm, conforme especificações constan tes do edital/ termo de referência. ",Material,"unidade             ","R$ 2.361,24",/licitacoes/id/irp/443038000042012/itens/15/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,16,443038000042012,"5: PREGÃO                                            ",Menor Valor,"150830: ""SOFTWARE"", SOFTWARE NOME",,"SOFTWARE, NOME SOFTWARE Software GTM PRO #4.8 Double Pack USB  CD GTM PRO (G PS Track Maker Pro) com 2 chaves de hardware USB. ",Material,"UNIDADE             ","R$ 323,66",/licitacoes/id/irp/443038000042012/itens/16/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,17,443038000042012,"5: PREGÃO                                            ",Menor Valor,"17442: TORNO BANCADA, TORNO DE BANCADA NOME",,"TORNO BANCADA, NOME TORNO DE BANCADA de base fixa nº 5, com abertura mínima út il de 125 mm, largura mínima do mordente de 125 mm. ",Material,"UNIDADE             ","R$ 233,66",/licitacoes/id/irp/443038000042012/itens/17/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,18,443038000042012,"5: PREGÃO                                            ",Menor Valor,"17442: TORNO BANCADA, TORNO DE BANCADA NOME",,"TORNO BANCADA, NOME TORNO DE BANCADA de base fixa nº 6, com abertura mínima út il de 150 mm, largura mínima do mordente de 150 mm. ",Material,"UNIDADE             ","R$ 301,60",/licitacoes/id/irp/443038000042012/itens/18/participantes
"443038: UNIDADE AVANÇADA DE ADMINISTRAÇÃO E FINANÇAS ",42012,19,443038000042012,"5: PREGÃO                                            ",Menor Valor,"64335: TRANSFORMADOR DISTRIBUIÇÃO, TRANSFORMADOR DE DISTRIBUICAO TRIFASICO NOME",,"TRANSFORMADOR DISTRIBUIÇÃO, NOME TRANSFORMADOR DE DISTRIBUICAO TRIFASICO Trans formador para rede de energia Transformador trifásico 45 KVA / 13.8 KV; 127/ 220 V. ",Material,"UNIDADE             ","R$ 6.218,95",/licitacoes/id/irp/443038000042012/itens/19/participantes
