UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,1,154106000182011,"5: PREGÃO                                            ",Menor Valor,"264030: ""AÇÚCAR"", TIPO MASCAVO  COMPOSIÇÃO ORIGEM VEGETAL, SACAROSE DE CANA-DE-AÇÚCAR  APLICAÇÃO ALIMENTAÇÃO  CARACTERÍSTICAS ADICIONAIS 100% NATURAL COM FERVURA DE MELADO",,,Material,"UNIDADE             ","R$ 6,47",/licitacoes/id/irp/154106000182011/itens/1/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,2,154106000182011,"5: PREGÃO                                            ",Menor Valor,"368135: ADOÇANTE, ASPECTO FÍSICO PÓ FINO BRANCO  INGREDIENTES ESTÉVIA  TIPO DIETÉTICO",,,Material,"CAIXA               ","R$ 26,87",/licitacoes/id/irp/154106000182011/itens/2/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,3,154106000182011,"5: PREGÃO                                            ",Menor Valor,"236197: ADOÇANTE, ASPECTO FÍSICO LÍQUIDO  INGREDIENTES ESTÉVIA  TIPO DIETÉTICO",,,Material,"FRASCO              ","R$ 3,20",/licitacoes/id/irp/154106000182011/itens/3/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,4,154106000182011,"5: PREGÃO                                            ",Menor Valor,"277928: DIETA BALANCEADA, TIPO EXTRATO DE SOJA  ASPECTO FÍSICO PÓ  APLICAÇÃO PACIENTES",,,Material,"LATA                ","R$ 22,28",/licitacoes/id/irp/154106000182011/itens/4/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,5,154106000182011,"5: PREGÃO                                            ",Menor Valor,"217008: ""ARROZ"", TIPO 1  TIPO CLASSE LONGO FINO  TIPO SUBGRUPO POLIDO  PRAZO VALIDADE 12 MESES",,,Material,"PACOTE              ","R$ 9,70",/licitacoes/id/irp/154106000182011/itens/5/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,6,154106000182011,"5: PREGÃO                                            ",Menor Valor,"17361: ""AZEITE OLIVA"", AZEITE DE OLIVA NOME",,"AZEITE OLIVA, NOME AZEITE DE OLIVA ",Material,"garrafa             ","R$ 15,37",/licitacoes/id/irp/154106000182011/itens/6/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,7,154106000182011,"5: PREGÃO                                            ",Menor Valor,"252298: ""BATATA FRITA EMBALADA"", TIPO PALHA FINA  CARACTERÍSTICAS ADICIONAIS PRONTA PARA CONSUMO",,,Material,"PACOTE              ","R$ 5,30",/licitacoes/id/irp/154106000182011/itens/7/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,8,154106000182011,"5: PREGÃO                                            ",Menor Valor,"150631: BISCOITO, BISCOITO NOME",,"BISCOITO, NOME BISCOITO ",Material,"pacote              ","R$ 2,72",/licitacoes/id/irp/154106000182011/itens/8/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,9,154106000182011,"5: PREGÃO                                            ",Menor Valor,"150631: BISCOITO, BISCOITO NOME",,"BISCOITO, NOME BISCOITO ",Material,"pacote              ","R$ 1,54",/licitacoes/id/irp/154106000182011/itens/9/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,10,154106000182011,"5: PREGÃO                                            ",Menor Valor,"232141: BISCOITO, APRESENTAÇÃO QUADRADO  SABOR ÁGUA E SAL  CLASSIFICAÇÃO SALGADO  CARACTERÍSTICAS ADICIONAIS INTEGRAL E SEM RECHEIO",,,Material,"PACOTE              ","R$ 2,93",/licitacoes/id/irp/154106000182011/itens/10/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,11,154106000182011,"5: PREGÃO                                            ",Menor Valor,"9784: ""CACAU IN - NATURA"", CACAU IN - NATURA NOME",,"CACAU IN NATURA, NOME CACAU IN NATURA ",Material,"caixa               ","R$ 6,83",/licitacoes/id/irp/154106000182011/itens/11/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,12,154106000182011,"5: PREGÃO                                            ",Menor Valor,"217366: ""CAFÉ"", TIPO TORRADO  APRESENTAÇÃO MOÍDO  TIPO EMBALAGEM A VÁCUO",,,Material,"PACOTE              ","R$ 5,48",/licitacoes/id/irp/154106000182011/itens/12/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,13,154106000182011,"5: PREGÃO                                            ",Menor Valor,"150510: MOLHO ALIMENTÍCIO, MOLHO ALIMENTÍCIO NOME",,"MOLHO ALIMENTÍCIO, NOME MOLHO ALIMENTÍCIO ",Material,"frasco              ","R$ 3,23",/licitacoes/id/irp/154106000182011/itens/13/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,14,154106000182011,"5: PREGÃO                                            ",Menor Valor,"217730: ""CHOCOLATE PÓ"", INGREDIENTES CACAU PÓ SOLÚVEL/AÇÚCAR E AROMATIZANTE  CONSERVAÇÃO 30 (ABERTO) DIAS",,,Material,"CAIXA               ","R$ 7,33",/licitacoes/id/irp/154106000182011/itens/14/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,15,154106000182011,"5: PREGÃO                                            ",Menor Valor,"236482: CREME ARROZ, TIPO VITAMINADO  SABOR TRADICIONAL  USO PREPARO DE MINGAU",,,Material,"CAIXA               ","R$ 2,18",/licitacoes/id/irp/154106000182011/itens/15/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,16,154106000182011,"5: PREGÃO                                            ",Menor Valor,"235769: MINGAU INSTANTÂNEO, APRESENTAÇÃO FLOCOS FINOS  COMPONENTES FARINHA MILHO, AÇÚCAR, AMIDO, SAL, MINERAIS, VITA",,,Material,"UNIDADE             ","R$ 3,83",/licitacoes/id/irp/154106000182011/itens/16/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,17,154106000182011,"5: PREGÃO                                            ",Menor Valor,"225646: ""DOCE FRUTA"", TIPO PASTA  TIPO FRUTA GOIABA",,,Material,"POTE                ","R$ 6,96",/licitacoes/id/irp/154106000182011/itens/17/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,18,154106000182011,"5: PREGÃO                                            ",Menor Valor,"307062: ""DOCE MASSA"", SABOR MARMELADA  PRAZO VALIDADE 18 MESES APLICAÇÃO SOBREMESA",,,Material,"LATA                ","R$ 6,33",/licitacoes/id/irp/154106000182011/itens/18/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,19,154106000182011,"5: PREGÃO                                            ",Menor Valor,"232238: LEGUME IN NATURA*, TIPO ERVILHA  ESPÉCIE SECA  CARACTERÍSTICAS ADICIONAIS PARTIDA",,,Material,"PACOTE              ","R$ 7,43",/licitacoes/id/irp/154106000182011/itens/19/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,20,154106000182011,"5: PREGÃO                                            ",Menor Valor,"346922: EXTRATO ALIMENTÍCIO, INGREDIENTE BÁSICO TOMATE  PRAZO VALIDADE 12 MESES CONSERVAÇÃO ISENTO DE FERMENTAÇÃO  CARACTERÍSTICAS ADICIONAIS MADUROS, SELECIONADOS, SEM PELE E SEM SEMENTES",,,Material,"UNIDADE             ","R$ 10,80",/licitacoes/id/irp/154106000182011/itens/20/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,21,154106000182011,"5: PREGÃO                                            ",Menor Valor,"99406: ""FARINHA TRIGO"", FARINHA DE TRIGO NOME",,"FARINHA TRIGO, NOME FARINHA DE TRIGO ",Material,"pacote              ","R$ 2,73",/licitacoes/id/irp/154106000182011/itens/21/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,22,154106000182011,"5: PREGÃO                                            ",Menor Valor,"343581: ""FARINHA TRIGO"", CARACTERÍSTICAS ADICIONAIS ESPECIAL E PRODUTO 100% NATURAL",,,Material,"PACOTE              ","R$ 3,80",/licitacoes/id/irp/154106000182011/itens/22/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,23,154106000182011,"5: PREGÃO                                            ",Menor Valor,"299417: FEIJÃO, TIPO 1  TIPO CLASSE BRANCO",,,Material,"SACO                ","R$ 6,13",/licitacoes/id/irp/154106000182011/itens/23/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,24,154106000182011,"5: PREGÃO                                            ",Menor Valor,"346596: FEIJÃO, TIPO 1  TIPO CLASSE CARIOQUINHA  PRAZO VALIDADE 180 (EMPACOTADO) DIAS CARACTERÍSTICAS ADICIONAIS DE CORES",,,Material,"SACO                ","R$ 3,00",/licitacoes/id/irp/154106000182011/itens/24/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,25,154106000182011,"5: PREGÃO                                            ",Menor Valor,"330051: ""FLOCOS DE CEREAL"", TIPO PRÉ-COZIDO  INGREDIENTES MILHO  CARACTERÍSTICAS ADICIONAIS ENRIQUECIDO COM FERRO E ÁCIDO FÓLICO",,,Material,"PACOTE              ","R$ 1,26",/licitacoes/id/irp/154106000182011/itens/25/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,26,154106000182011,"5: PREGÃO                                            ",Menor Valor,"235924: ""GELATINA ALIMENTÍCIA"", TIPO COMUM  SABOR ABACAXI",,,Material,"SACO                ","R$ 8,13",/licitacoes/id/irp/154106000182011/itens/26/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,27,154106000182011,"5: PREGÃO                                            ",Menor Valor,"279615: ""GELÉIA FRUTA"", INGREDIENTES POLPA FRUTA  TIPO DIETÉTICA  CARACTERÍSTICAS ADICIONAIS SEM ADIÇÃO DE AÇÚCAR",,,Material,"UNIDADE             ","R$ 38,27",/licitacoes/id/irp/154106000182011/itens/27/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,28,154106000182011,"5: PREGÃO                                            ",Menor Valor,"235765: FARINHA CEREAIS, APRESENTAÇÃO FLOCOS  COMPONENTES TRIGO CEVADA, AÇÚCAR, AVEIA, MALTODEXTRINA, VITAMI",,,Material,"LATA                ","R$ 6,17",/licitacoes/id/irp/154106000182011/itens/28/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,29,154106000182011,"5: PREGÃO                                            ",Menor Valor,"68683: ""LEITE CONDENSADO"", LEITE CONDENSADO NOME",,"LEITE CONDENSADO, NOME LEITE CONDENSADO ",Material,"lata                ","R$ 8,83",/licitacoes/id/irp/154106000182011/itens/29/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,30,154106000182011,"5: PREGÃO                                            ",Menor Valor,"68683: ""LEITE CONDENSADO"", LEITE CONDENSADO NOME",,"LEITE CONDENSADO, NOME LEITE CONDENSADO ",Material,"lata                ","R$ 6,23",/licitacoes/id/irp/154106000182011/itens/30/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,31,154106000182011,"5: PREGÃO                                            ",Menor Valor,"217198: LENTILHA, TIPO 1  TIPO CLASSE MÉDIA",,,Material,"SACO                ","R$ 6,80",/licitacoes/id/irp/154106000182011/itens/31/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,32,154106000182011,"5: PREGÃO                                            ",Menor Valor,"217249: ""MACARRÃO"", TIPO COM OVOS  FORMATO TALHARIM  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"PACOTE              ","R$ 1,65",/licitacoes/id/irp/154106000182011/itens/32/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,33,154106000182011,"5: PREGÃO                                            ",Menor Valor,"232968: ""MASSA LASANHA"", TIPO FRESCA  USO CONVENCIONAL",,,Material,"PACOTE              ","R$ 6,17",/licitacoes/id/irp/154106000182011/itens/33/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,34,154106000182011,"5: PREGÃO                                            ",Menor Valor,"229207: ""MACARRÃO"", TIPO COM OVOS  FORMATO CONCHINHA  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"PACOTE              ","R$ 4,80",/licitacoes/id/irp/154106000182011/itens/34/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,35,154106000182011,"5: PREGÃO                                            ",Menor Valor,"279601: MEL ABELHA, TIPO 1ª QUALIDADE  APRESENTAÇÃO EMBALAGEM DE 500 ML  APLICAÇÃO USO CULINÁRIO",,,Material,"UNIDADE             ","R$ 13,10",/licitacoes/id/irp/154106000182011/itens/35/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,36,154106000182011,"5: PREGÃO                                            ",Menor Valor,"223055: LEGUME EM CONSERVA, TIPO LEGUMES PALMITO  INGREDIENTES ÁGUA/AÇÚCAR/ÁCIDO CÍTRICO E SAL  PRAZO VALIDADE 24 MESES",,,Material,"POTE                ","R$ 6,39",/licitacoes/id/irp/154106000182011/itens/36/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,37,154106000182011,"5: PREGÃO                                            ",Menor Valor,"60712: SOJA, SOJA NOME",,"SOJA, NOME SOJA ",Material,"pacote              ","R$ 1,45",/licitacoes/id/irp/154106000182011/itens/37/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,38,154106000182011,"5: PREGÃO                                            ",Menor Valor,"350112: ""TORRADA"", INGREDIENTES FARINHA TRIGO ENRIQUECIDA FERRO E ÁCIDO FÓLICO,GOR  CARACTERÍSTICAS ADICIONAIS INDUSTRIALIZADA E LEVEMENTE SALGADA",,,Material,"EMBALAGEM           ","R$ 8,25",/licitacoes/id/irp/154106000182011/itens/38/participantes
"154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB     ",182011,39,154106000182011,"5: PREGÃO                                            ",Menor Valor,"326330: FARINHA QUIBE, COMPOSIÇÃO GRÃOS DE TRIGO SELECIONADOS E MOÍDOS  TIPO CRÚ",,,Material,"SACO                ","R$ 4,00",/licitacoes/id/irp/154106000182011/itens/39/participantes
