UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120101: BASE AÉREA DE NATAL                          ",352011,1,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"18961: CONFECCAO / INSTALACAO ETIQUETA PERSONALIZADA - ADESIVO                                                                 ","SERVIÇO DE CONFECÇÃO DE ADESIVO DE CONTROLE ANUAL NO FORMATO DE HEXÁGONO NA CO R VERDE COM UM CÍRCULO INSCRITO NO INTERIOR NA COR BRANCA E COM O NÚMERO 13 IN SCRITO EM COR PRETA NO INTERIOR, PARA FIXAÇÃO NO PARABRISA DO VEÍCULO E CONTRO LE, REFERENTE AO ANO DE 2013 ",Servico,"SV                  ","R$ 0,15",/licitacoes/id/irp/120101000352011/itens/1/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,2,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"10111: CONFECCAO DE CRACHAS                                                                                                    ","SERVIÇO DE CONFECÇÃO DE PORTA-CRACHÁS DE PLÁSTICO, MED 7 X 10 CM, COM PRESILHA S PARA FIXAÇÃO TIPO JACARÉ ",Servico,"SV                  ","R$ 0,98",/licitacoes/id/irp/120101000352011/itens/2/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,3,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"18570: CONFECCAO PASTA - ARQUIVO / PROCESSO                                                                                    ","CONFECÇÃO DE CAPAS DE PROCESSO MEDINDO 475 X 325 MM, 1 X 1 COR TINTA PRETA EM OFFSET 120G DOBRA ",Servico,"SV                  ","R$ 0,57",/licitacoes/id/irp/120101000352011/itens/3/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,4,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"12688: REVELACAO DE FILME FOTOGRAFICO / AMPLIACAO DE FOTOGRAFIA                                                                ","SERVIÇO DE REVELAÇÃO DE FOTOS DIGITAIS, TAMANHO 10 X15 CM ",Servico,"SV                  ","R$ 1,12",/licitacoes/id/irp/120101000352011/itens/4/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,5,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"12688: REVELACAO DE FILME FOTOGRAFICO / AMPLIACAO DE FOTOGRAFIA                                                                ","SERVIÇO DE REVELAÇÃO DE FOTOS DIGITAIS, TAMANHO 15 X 21 CM ",Servico,"SV                  ","R$ 2,08",/licitacoes/id/irp/120101000352011/itens/5/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,6,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"12688: REVELACAO DE FILME FOTOGRAFICO / AMPLIACAO DE FOTOGRAFIA                                                                ","SERVIÇO DE REVELAÇÃO DE FOTOS DIGITAIS, TAMANHO 20X25 CM ",Servico,"SV                  ","R$ 4,17",/licitacoes/id/irp/120101000352011/itens/6/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,7,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"12688: REVELACAO DE FILME FOTOGRAFICO / AMPLIACAO DE FOTOGRAFIA                                                                ","SERVIÇO DE REVELAÇÃO DE FOTOS DIGITAIS, TAMANHO 20 X 30 CM ",Servico,"SV                  ","R$ 5,12",/licitacoes/id/irp/120101000352011/itens/7/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,8,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"12688: REVELACAO DE FILME FOTOGRAFICO / AMPLIACAO DE FOTOGRAFIA                                                                ","SERVIÇO DE REVELAÇÃO DE FOTOS DIGITAIS, TAMANHO 30 X 45 CM ",Servico,"SV                  ","R$ 20,83",/licitacoes/id/irp/120101000352011/itens/8/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,9,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"12688: REVELACAO DE FILME FOTOGRAFICO / AMPLIACAO DE FOTOGRAFIA                                                                ","SERVIÇO DE REVELAÇÃO DE FOTOS DIGITAIS, TAMANHO 50 X70 CM ",Servico,"SV                  ","R$ 35,43",/licitacoes/id/irp/120101000352011/itens/9/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,10,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"18570: CONFECCAO PASTA - ARQUIVO / PROCESSO                                                                                    ","SERVIÇO DE CONFECÇÃO DE CAPAS PARA PRONTUÁRIO EM PAPEL CARTOLINA, NA COR BRANC A, GRAMATURA 240g/m², MEDIDAS: 475MM X 325MM, 1X1 COR TINTA PRETA EM OFFSET, DOBRA ",Servico,"SV                  ","R$ 1,26",/licitacoes/id/irp/120101000352011/itens/10/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,11,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"25240: SERVICO DE CONFECCAO DE CAPAS / COBERTURAS                                                                              ","CAPA PARA CD DE PAPELÃO, MED 12.9 X 12.8CM, CONFORME O MODELO EM ANEXO. ",Servico,"SV                  ","R$ 0,54",/licitacoes/id/irp/120101000352011/itens/11/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,12,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"18570: CONFECCAO PASTA - ARQUIVO / PROCESSO                                                                                    ","PASTA PLÁSTICA P.P MODELO EM ""L"", TRANSPARENTE COM EMBLEMA DO GITE, CONFORME M ODELO EM ANEXO. ",Servico,"SV                  ","R$ 0,78",/licitacoes/id/irp/120101000352011/itens/12/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,13,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","SERVIÇO DE CONFECÇÃO DE BANNER POR M2, TAMANHOS DIVERSOS, EM POLIETILENO PARA AMBIENTE EXTERNO, COM IMPRESSÃO DIGITAL MULTICOR. ",Servico,"SV                  ","R$ 80,67",/licitacoes/id/irp/120101000352011/itens/13/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,14,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE QUADRO TIPO SANDUÍCHE EM VIDRO E MOLDURA DE ALUMÍNIO, MEDINDO 30 X 40 CM ",Servico,"SV                  ","R$ 29,83",/licitacoes/id/irp/120101000352011/itens/14/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,15,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE  QUADRO TIPO SANDUÍCHE EM VIDRO E MOLDURA DE ALUMÍNIO, MEDINDO 40 X 50 CM ",Servico,"SV                  ","R$ 42,00",/licitacoes/id/irp/120101000352011/itens/15/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,16,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE  QUADRO TIPO SANDUÍCHE EM VIDRO E MOLDURA DE ALUMÍNIO, MEDINDO 50 X 60 CM ",Servico,"SV                  ","R$ 52,50",/licitacoes/id/irp/120101000352011/itens/16/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,17,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE  QUADRO TIPO SANDUÍCHE EM VIDRO E MOLDURA DE ALUMÍNIO, MEDINDO 50 X 70 CM ",Servico,"SV                  ","R$ 62,67",/licitacoes/id/irp/120101000352011/itens/17/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,18,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE  QUADRO TIPO SANDUÍCHE EM VIDRO E MOLDURA DE ALUMÍNIO, MEDINDO 60 X 80 CM ",Servico,"SV                  ","R$ 76,50",/licitacoes/id/irp/120101000352011/itens/18/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,19,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"18961: CONFECCAO / INSTALACAO ETIQUETA PERSONALIZADA - ADESIVO                                                                 ","CONFECÇÃO DE ADESIVOS EM VINIL , VALOR POR M², COLORIDO ",Servico,"SV                  ","R$ 45,54",/licitacoes/id/irp/120101000352011/itens/19/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,20,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"18724: GRAFICO - CONFECCAO SELO / CONVITE / IMPRESSOS / CERTIFICADOENVELOPE                                                    ","CONFECÇÃO DE PANFLETOS NO TAMANHO 15 X 21CM, QUATRO CORES, TINTA ESCACALA EM C OUCHE BRILHO 90G COM SAÍDA EM CTP. ",Servico,"SV                  ","R$ 0,09",/licitacoes/id/irp/120101000352011/itens/20/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,21,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"4367: CARTAZES EM GERAL                                                                                                       ","CONFECÇÃO DE CARTAZ, TAMANHO A3 (32 X 47CM), QUATRO CORES, TINTA ESCALA EM COU CHE BRILHO 90G. COM SAÍDA EM CTP. ",Servico,"SV                  ","R$ 44,69",/licitacoes/id/irp/120101000352011/itens/21/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,22,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","BOLACHA COM EMBLEMA DO GITE, COLORIDA, MED 7,2 X 9,0cm , CONFORME O MODELO EM ANEXO. ",Servico,"SV                  ","R$ 14,56",/licitacoes/id/irp/120101000352011/itens/22/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,23,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","BOLACHA  COM EMBLEMA DO GITE CAMUFLADA , MED 5,7 x 7,8CM CONFORME MODELO EM AN EXO. ",Servico,"SV                  ","R$ 6,50",/licitacoes/id/irp/120101000352011/itens/23/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,24,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","BOLACHA DE CONCLUSÃO DO CURSO DE GUERRA ELETRÔNICA VERDE, MED 10 X 3,8cm, CONF ORME MODELO EM ANEXO. ",Servico,"SV                  ","R$ 6,60",/licitacoes/id/irp/120101000352011/itens/24/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,25,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","SERVIÇO DE CONFECÇÃO DE TARJETAS DE IDENTIFICAÇÃO EM ACRÍLICO AZUL AERONÁUTCIO COM NOME DE GUERRA GRAFADO COM LETRAS DE FORMA BRANCA, POR REGISTRO DE PREÇO. ",Servico,"SV                  ","R$ 12,55",/licitacoes/id/irp/120101000352011/itens/25/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,26,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"21334: INSTALACAO / MANUTENCAO - PLACA DE IDENTIFICACAO                                                                        ","SERVIÇO DE CONFECÇÃO DE TARJETAS DE IDENTIFICAÇÃO EM TIRAS DE TECIDO VERDE COM NOME DE GUERRA BORDADO COM LETRAS DE FORMA EM LINHA PRETA, COM VELCRO, POR RE GISTRO DE PREÇO ",Servico,"SV                  ","R$ 10,75",/licitacoes/id/irp/120101000352011/itens/26/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,27,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"21334: INSTALACAO / MANUTENCAO - PLACA DE IDENTIFICACAO                                                                        ","SERVIÇO DE CONFECÇÃO DE TARJETAS DE IDENTIFICAÇÃO EM TIRAS DE TECIDO AZUL AERO NÁUTICA COM NOME DE GUERRA BORDADO COM LETRAS DE FORMA EM LINHA CINZA, COM VEL CRO, POR REGISTRO DE PREÇO ",Servico,"SV                  ","R$ 10,92",/licitacoes/id/irp/120101000352011/itens/27/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,28,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"21334: INSTALACAO / MANUTENCAO - PLACA DE IDENTIFICACAO                                                                        ","SERVIÇO DE CONFECÇÃO DE TARJETAS DE IDENTIFICAÇÃO EM TIRAS DE TECIDO BRANCO CO M NOME DE GUERRA BORDADO COM LETRAS DE FORMA EM LINHA PRETA, COM VELCRO, POR R EGISTRO DE PREÇO ",Servico,"SV                  ","R$ 10,90",/licitacoes/id/irp/120101000352011/itens/28/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,29,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE DISTINTIVOS DE ORGANIZAÇÃO MILITAR (DOM), EM METAL, TIPO PORTUGUÊ S, MEDINDO 3,5 X 3,0 CM, ESMALTADO, COM SUPORTE PLÁSTICO, CONFORME MODELO. ",Servico,"SV                  ","R$ 7,73",/licitacoes/id/irp/120101000352011/itens/29/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,30,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE DISTINTIVOS DE ORGANIZAÇÃO MILITAR (DOM), EM METAL, TIPO PORTUGUÊ S, MEDINDO 3,5 X 3,0 CM, ESMALTADO, COM SUPORTE PLÁSTICO, COM UMA ESTRELA NA P ARTE SUPERIOR, CONFORME MODELO. ",Servico,"SV                  ","R$ 8,23",/licitacoes/id/irp/120101000352011/itens/30/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,31,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE DISTINTIVOS DE ORGANIZAÇÃO MILITAR (DOM), EM METAL, TIPO PORTUGUÊ S, MEDINDO 3,5 X 3,0 CM, ESMALTADO, COM SUPORTE PLÁSTICO, COM DUAS ESTRELAS NA PARTE SUPERIOR, CONFORME MODELO. ",Servico,"SV                  ","R$ 8,23",/licitacoes/id/irp/120101000352011/itens/31/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,32,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE DISTINTIVOS DE ORGANIZAÇÃO MILITAR (DOM), EM METAL, TIPO FRANCÊS, MEDINDO 3,5 X 3,0 CM, ESMALTADO, COM SUPORTE PLÁSTICO, CONFORME MODELO. ",Servico,"SV                  ","R$ 10,67",/licitacoes/id/irp/120101000352011/itens/32/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,33,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE DISTINTIVOS DE ORGANIZAÇÃO MILITAR (DOM), EM METAL, TIPO PORTUGUÊ S, MEDINDO 3,5 X 3,0 CM, ESMALTADO, COM UM ALFINETE NA PARTE DE TRÁS PARA FIXA ÇÃO, CONFORME MODELO. ",Servico,"SV                  ","R$ 7,73",/licitacoes/id/irp/120101000352011/itens/33/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,34,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE DISTINTIVOS DE ORGANIZAÇÃO MILITAR (DOM), EM METAL, TIPO PORTUGUÊ S, MEDINDO 3,5 X 3,0 CM, ESMALTADO, COM UMA ESTRELA NA PARTE SUPERIOR E DOIS A LFINETES NA PARTE DE TRÁS PARA FIXAÇÃO, CONFORME MODELO. ",Servico,"SV                  ","R$ 8,23",/licitacoes/id/irp/120101000352011/itens/34/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,35,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE DISTINTIVOS DE ORGANIZAÇÃO MILITAR (DOM), EM METAL, TIPO PORTUGUÊ S, MEDINDO 3,5 X 3,0 CM, ESMALTADO, COM DUAS ESTRELAS NA PARTE SUPERIOR E DOIS ALFINETES NA PARTE DE TRÁS PARA FIXAÇÃO, CONFORME MODELO. ",Servico,"SV                  ","R$ 8,23",/licitacoes/id/irp/120101000352011/itens/35/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,36,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","CONFECÇÃO DE DCE/OPERAÇÕES AÉREAS, EM METAL, TIPO FRANCÊS, MEDINDO 3,5 X 3,0 C M, ESMALTADO, COM SUPORTE PLÁSTICO, CONFORME MODELO. ",Servico,"SV                  ","R$ 10,67",/licitacoes/id/irp/120101000352011/itens/36/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,37,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","DISTINTIVOS DA ORGANIZAÇÃO MILITAR (DOM), EM METAL, MED 3,7 X 3,2cm, ESMALTADO , COM DOIS ALFINETES NA PARTE DE TRÁS PARA FIXAÇÃO, CONFORME MODELO. ",Servico,"SV                  ","R$ 7,73",/licitacoes/id/irp/120101000352011/itens/37/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,38,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","SERVIÇO DE CONFECÇÃO DE FARDAMENTO (BONÉ), TECIDO: BRIM MERCERIZADO, TAMANHO Ú NICO, COM REGULADOR DE METAL E SÍMBOLO BORDADO EM CORES, NA FRENTE E LATERAL, CONFORME MODELO. ",Servico,"SV                  ","R$ 7,27",/licitacoes/id/irp/120101000352011/itens/38/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,39,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"10030: CONFECCAO - BORDADO- AVIAMENTO DE ROUPA / FARDAMENTO / CAMISETA                                                         ","CONFECÇÃO DE CAMISA DE MANGA CURTA NA COR BRANCA, COM BORDADO CONFORME MODELO, EM MALHA DRYFIT, COM TAMANHOS NAS PROPORCIONALIDADES DE 40% G, 40% M E 20 % P . ",Servico,"SV                  ","R$ 16,51",/licitacoes/id/irp/120101000352011/itens/39/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,40,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","SUPORTE PLÁSTICO PARA DOM 3,5 X 3,0 CM, INCOLOR ",Servico,"SV                  ","R$ 0,83",/licitacoes/id/irp/120101000352011/itens/40/participantes
"120101: BASE AÉREA DE NATAL                          ",352011,41,120101000352011,"5: PREGÃO                                            ",Menor Valor,,"5452: CONFECCAO DE PLACAS /  QUADROS /  DISTINTIVOS / ARTEFATOS DEACRILICO / METAL / LAMINADO / PVC                           ","SERVIÇO DE CONFECÇÃO DE DISTINTIVOS DE CONCLUSÃO DO CURSO DE TÁTICA AÉREA, MED 2,2CMx2,5CM, EM METAL PRATEADO BRILHANTE, NO MODELO DE UMA LAMPARINA TRANSPAS SADA POR UM SABRE, COM DETALHE DA CHAMA EM VERMELHO NA EXTREMIDADE DA LAMPARIN A, COM DUAS PONTAS PARA DUAS PRESILHAS NA FACE OPOSTA E DETALHES MOLDADOS EM A LTO-RELEVO, CONFORME O MODELO EM ANEXO. ",Servico,"SV                  ","R$ 14,17",/licitacoes/id/irp/120101000352011/itens/41/participantes
