UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,1,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista National Geographic (Editora Abril), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 179,88",/licitacoes/id/irp/158432000012010/itens/1/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,2,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista INFO (Editora Abril), para entrega no IFG/Campus I nhumas. ",Servico,"Ass.                ","R$ 131,40",/licitacoes/id/irp/158432000012010/itens/2/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,3,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Saúde (Editora Abril), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 106,80",/licitacoes/id/irp/158432000012010/itens/3/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,4,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Veja (Editora Abril), para entrega no IFG/Campus I nhumas. ",Servico,"Ass.                ","R$ 462,80",/licitacoes/id/irp/158432000012010/itens/4/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,5,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Nova Escola (Editora Abril), para entrega no IFG/C ampus Inhumas. ",Servico,"Ass.                ","R$ 34,00",/licitacoes/id/irp/158432000012010/itens/5/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,6,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Superinteressante (Editora Abril), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 131,40",/licitacoes/id/irp/158432000012010/itens/6/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,7,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Aventuras na História (Editora Abril), para entreg a no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 131,40",/licitacoes/id/irp/158432000012010/itens/7/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,8,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Você S/A (Editora Abril), para entrega no IFG/Camp us Inhumas. ",Servico,"Ass.                ","R$ 130,80",/licitacoes/id/irp/158432000012010/itens/8/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,9,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Bravo (Editora Abril), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 178,80",/licitacoes/id/irp/158432000012010/itens/9/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,10,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Caros Amigos (Editora Casa Amarela), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/10/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,11,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Carta Capital (Editora Confiança), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 436,80",/licitacoes/id/irp/158432000012010/itens/11/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,12,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Scientific American Brasil (Editora Ediouro), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 129,00",/licitacoes/id/irp/158432000012010/itens/12/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,13,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Pátio Pedagógico (Editora Artmed), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 128,00",/licitacoes/id/irp/158432000012010/itens/13/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,14,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista SQL Magazine (DevMedia Group), para entrega no IFG /Campus Inhumas. ",Servico,"Ass.                ","R$ 162,00",/licitacoes/id/irp/158432000012010/itens/14/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,15,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Java Magazine (DevMedia Group), para entrega no IF G/Campus Inhumas. ",Servico,"Ass.                ","R$ 162,00",/licitacoes/id/irp/158432000012010/itens/15/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,16,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do jornal Diário da Manhã (segunda a sábado), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 469,50",/licitacoes/id/irp/158432000012010/itens/16/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,17,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal Diário da Manhã (domingo), para entrega no IFG/Camp us Inhumas. ",Servico,"Ass.                ","R$ 130,00",/licitacoes/id/irp/158432000012010/itens/17/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,18,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Galileu (Editora Globo), para entrega no IFG/Campu s Inhumas. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/18/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,19,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Higiene Alimentar (Editora Higiene Alimentar), par a entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 300,00",/licitacoes/id/irp/158432000012010/itens/19/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,20,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Linux Magazine (Editora Linux), para entrega no IF G/Campus Inhumas. ",Servico,"Ass.                ","R$ 178,80",/licitacoes/id/irp/158432000012010/itens/20/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,21,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do periódico Mundo Jovem (PUC/RS), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 45,00",/licitacoes/id/irp/158432000012010/itens/21/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,22,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da Revista de Ciência e Tecnologia de Alimentos (Editora sbCT A), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 220,00",/licitacoes/id/irp/158432000012010/itens/22/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,23,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Conhecimento Prático: Literatura (Editora Escala), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 94,80",/licitacoes/id/irp/158432000012010/itens/23/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,24,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Gestão Educacional (Editora Humana), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 180,00",/licitacoes/id/irp/158432000012010/itens/24/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,25,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Ciência Hoje (Instituto Ciência Hoje), para entreg a no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 99,00",/licitacoes/id/irp/158432000012010/itens/25/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,26,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista PC & Cia (Editora Saber), para entrega no IFG/Camp us Inhumas. ",Servico,"Ass.                ","R$ 166,80",/licitacoes/id/irp/158432000012010/itens/26/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,27,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Química Nova (Sociedade Brasileira de Química), pa ra entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 350,00",/licitacoes/id/irp/158432000012010/itens/27/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,28,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Química Nova na Escola (Sociedade Brasileira de Qu ímica), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 48,00",/licitacoes/id/irp/158432000012010/itens/28/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,29,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Língua Portuguesa (Editora Segmento), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 106,80",/licitacoes/id/irp/158432000012010/itens/29/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,30,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista PNP (Thecnica Sistemas/Iberê Moreira Campos), para entrega no IFG/Campus Inhumas. ",Servico,"Ass.                ","R$ 95,40",/licitacoes/id/irp/158432000012010/itens/30/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,31,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do jornal O Popular (segunda a sábado), para entrega no IFG/C ampus Inhumas. ",Servico,"Ass.                ","R$ 469,50",/licitacoes/id/irp/158432000012010/itens/31/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,32,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do jornal O Popular (domingo), para entrega no IFG/Campus Inh umas. ",Servico,"Ass.                ","R$ 130,00",/licitacoes/id/irp/158432000012010/itens/32/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,33,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Superinteressante (Editora Abril), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 131,40",/licitacoes/id/irp/158432000012010/itens/33/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,34,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Veja (Editora Abril), para entrega no IFG/Campus A nápolis. ",Servico,"Ass.                ","R$ 462,80",/licitacoes/id/irp/158432000012010/itens/34/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,35,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista National Geographic (Editora Abril), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 179,88",/licitacoes/id/irp/158432000012010/itens/35/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,36,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista INFO (Editora Abril), para entrega no IFG/Campus A nápolis. ",Servico,"Ass.                ","R$ 131,40",/licitacoes/id/irp/158432000012010/itens/36/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,37,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Exame (Editora Abril), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 312,00",/licitacoes/id/irp/158432000012010/itens/37/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,38,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Aventuras na História (Editora Abril), para entreg a no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 131,40",/licitacoes/id/irp/158432000012010/itens/38/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,39,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Bravo (Editora Abril), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 178,80",/licitacoes/id/irp/158432000012010/itens/39/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,40,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Nova Escola (Editora Abril), para entrega no IFG/C ampus Anápolis. ",Servico,"Ass.                ","R$ 34,00",/licitacoes/id/irp/158432000012010/itens/40/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,41,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Arquitetura e Construção (Editora Abril), para ent rega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 132,00",/licitacoes/id/irp/158432000012010/itens/41/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,42,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Mundo da Logístia (Editora Mundo), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 120,00",/licitacoes/id/irp/158432000012010/itens/42/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,43,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da Revista de História da Biblioteca Nacional (Editora Socied ade de Amigos da Biblioteca Nacional), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 106,80",/licitacoes/id/irp/158432000012010/itens/43/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,44,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Linux Magazine (Editora Linux), para entrega no IF G/Campus Anápolis. ",Servico,"Ass.                ","R$ 178,80",/licitacoes/id/irp/158432000012010/itens/44/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,45,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Caros Amigos (Editora Casa Amarela), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/45/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,46,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Carta Capital (Editora Confiança), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 436,80",/licitacoes/id/irp/158432000012010/itens/46/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,47,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Galileu (Editora Globo), para entrega no IFG/Campu s Anápolis. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/47/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,48,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Equipe de Obra (Editora PINI), para entrega no IFG /Campus Anápolis. ",Servico,"Ass.                ","R$ 72,00",/licitacoes/id/irp/158432000012010/itens/48/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,49,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista PC & Cia (Editora Saber), para entrega no IFG/Camp us Anápolis. ",Servico,"Ass.                ","R$ 166,80",/licitacoes/id/irp/158432000012010/itens/49/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,50,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Windows A Revista Oficial (Editora Digerati), pa ra entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 154,80",/licitacoes/id/irp/158432000012010/itens/50/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,51,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Techné (Editora PINI), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 276,00",/licitacoes/id/irp/158432000012010/itens/51/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,52,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Época (Editora Globo), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 462,80",/licitacoes/id/irp/158432000012010/itens/52/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,53,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Construção Mercado (Editora PINI), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/53/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,54,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Química Nova (Editora SBQ), para entrega no IFG/Ca mpus Anápolis. ",Servico,"Ass.                ","R$ 350,00",/licitacoes/id/irp/158432000012010/itens/54/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,55,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Química Nova na Escola (Editora SBQ), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 48,00",/licitacoes/id/irp/158432000012010/itens/55/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,56,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Isto É (Editora Três), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 462,80",/licitacoes/id/irp/158432000012010/itens/56/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,57,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Pequenas Empresas Grandes Negócios (Editora Globo) , para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 118,80",/licitacoes/id/irp/158432000012010/itens/57/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,58,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Profissão Mestre (Editora Humana Editorial), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 132,00",/licitacoes/id/irp/158432000012010/itens/58/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,59,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Gestão Educacional (Editora Humana Editorial), par a entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 180,00",/licitacoes/id/irp/158432000012010/itens/59/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,60,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Língua Portuguesa (Editora Segmento), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 106,80",/licitacoes/id/irp/158432000012010/itens/60/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,61,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual da revista Ensino Superior (Editora Segmento), para entrega n o IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 78,00",/licitacoes/id/irp/158432000012010/itens/61/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,62,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal O Popular (segunda a sábado), para entrega no IFG/C ampus Anápolis. ",Servico,"Ass.                ","R$ 469,50",/licitacoes/id/irp/158432000012010/itens/62/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,63,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal O Popular (domingo), para entrega no IFG/Campus Aná polis. ",Servico,"Ass.                ","R$ 130,00",/licitacoes/id/irp/158432000012010/itens/63/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,64,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal Correio Brasiliense (segunda a sábado), para entreg a no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 626,00",/licitacoes/id/irp/158432000012010/itens/64/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,65,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal Correio Brasiliense (domingo), para entrega no IFG/ Campus Anápolis. ",Servico,"Ass.                ","R$ 156,00",/licitacoes/id/irp/158432000012010/itens/65/participantes
"158432: INST.FED.DE EDUC.,CIENC.E TEC.DE GO/C.INHUMAS",12010,66,158432000012010,"5: PREGÃO                                            ",Menor Valor,,"4243: ASSINATURA DE JORNAIS, REVISTAS E PERIODICOS                                                                            ","Assinatura anual do Jornal Diário da Manhã (segunda a sábado), para entrega no IFG/Campus Anápolis. ",Servico,"Ass.                ","R$ 469,50",/licitacoes/id/irp/158432000012010/itens/66/participantes
