Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,Prestação de serviços de telefonia move l e internet móvel,"Fundamento Legal: 8.666/93                                                                                                                   ",06/12/2012
