Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
CONTRATO                                           158336.50.00005.2020,"158336: INST.FED.DO TOCANTINS/CAMPUS PALMAS TO       ","50: CONTRATO                                          ",00005/2020,"0: CONTRATO                                          ",0,"Contratação empresa especializada para prestação serviço de manutenção, com reposição de peças, em equipamentos dos laboratórios de e nsino/pesquisa do campus Palmas.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/10/2020
