Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
CONTRATO                                           160132.50.00014.2012,"160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS  ","50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,Serviço de manutenção de viaturas para atender as necessidades do 9º Batalhão de Engen haria de Combate 9º BE Cmb.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8.666/93                                                                               ",29/08/2012
