Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511842.50.00006.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00006/2009,"0: CONTRATO                                          ",0,"Locação de Imóvel na cidade de Manhuaçu -MG, com a finalidade de abrigar os serviços da Agência da Previdência Social naquela cidade.","Fundamento Legal: Art 24, Inciso 10, da Lei 8666/93.                                                                                         ",15/06/2009
CONTRATO                                           511842.50.00006.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00001/2010,Termo adtivo com a finalidade retificar as clausulas segunda e decima sexta do contrat o.,"Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",18/03/2010
CONTRATO                                           511842.50.00006.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00002/2010,"Prorrogação do prazo de vigência do con trato nr. 06/2009, referente a locação do imóve l que abriga a Agência da Previdência Social na cidade de Manhuaçu/MG por um período de 12 mes es (20/07/2010 a 19/07/2011).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",16/07/2010
CONTRATO                                           511842.50.00006.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00003/2011,Prorrogação da vigência contratual refe rente a locação de imóvel para funcinamento da Agência da Previdência Social em Manhuaçu.,"Fundamento Legal: Leis 8.245/91 e 8.666/93.                                                                                                  ",18/07/2011
CONTRATO                                           511842.50.00006.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00004/2012,"Prorrogação da vigência e reajuste do v alor mensal pelo IGP-M, conforme cláusula contr atual.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",19/07/2012
CONTRATO                                           511842.50.00006.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00005/2013,"Prorrogação de prazo de vigência mais a lteração do valor mensal do contrato de locação do predio onde funciona a Agencia da Previdenc ia Social em Manhuaçu MG, subordinada à Geren cia Executiva do INSS em Governador Valadares MG.","Fundamento Legal: Artigo 24 inciso 10 da Lei 8666/93                                                                                         ",17/07/2013
CONTRATO                                           511842.50.00006.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00006/2014,Prorrogação de prazo de vigência mais a lteração no valor mensal do contrato de locação do predio onde funciona a Agência da Previdênc ia Social na cidade de Manhuaçu MG subordinad a à Gerência Executiva do INSS em Governador Va ladares MG.,"Fundamento Legal: artigo 24 inciso 10 da Lei 8666/1991.                                                                                      ",18/07/2014
CONTRATO                                           511842.50.00006.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00007/2015,Setimo termo aditivo referente a prorro gação do prazo de vigigência do contrato locaçã o para abrigar a sede da Agência da Previdência Social de Manhuaçu MG,"Fundamento Legal: Lei 8666/93 e alterações posteriores                                                                                       ",17/07/2015
CONTRATO                                           511842.50.00006.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00008/2016,Prorrogação de prazo de vigência do con trato de locação onde funciona a Agência da Pre vidência Social na cidade de Manhuaçu MG subo rdinada à Gerencia Executiva do INSS em Governa dor Valadares MG.,"Fundamento Legal: Artigo 24 inciso 10 da Lei 8666/93.                                                                                        ",24/06/2016
CONTRATO                                           511842.50.00006.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00009/2017,Prorrogação do prazo de vigência mais a lteração do valor do contrato de locação do pre dio onde funciona o INSS na cidade de Manhuaçu subordinada a Gerencia Executiva do INSS em Gov ernador Valadares MG,"Fundamento Legal: Artigo 24 inciso 10 da lei 8666/93                                                                                         ",18/07/2017
CONTRATO                                           511842.50.00006.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",000010/2018,Prorrogação do prazo de vigência para m ais 12 meses do contrato de locação do predio o nde funciona a Agência da Previdência Social na cidade de Manhuaçu MG subordinada à Gex de Gov ernador Valadares MG,"Fundamento Legal: Artigo 24 inciso 10 da Lei 8666/91                                                                                         ",18/07/2018
