Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158504.50.00004.2016,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica especial izada para fornecimento de refeições prontas pa ra o IF Farroupilha Campus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",22/02/2016
CONTRATO                                           158504.50.00004.2016,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2016,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica especial izada para fornecimento de refeições prontas pa ra o IF Farroupilha Campus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",22/02/2016
CONTRATO                                           158504.50.00004.2016,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2016,"55: CONTRATO                                          ",00003/2020,Serviço de fornecimento de refeições es colares aos discentes regularmente matriculados no IFFarroupilha Campus Santa Rosa.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",17/02/2020
CONTRATO                                           158504.50.00004.2016,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2016,"55: CONTRATO                                          ",00003/2020,Serviço de fornecimento de refeições es colares aos discentes regularmente matriculados no IFFarroupilha Campus Santa Rosa.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",17/02/2020
CONTRATO                                           158504.50.00004.2016,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2016,"55: CONTRATO                                          ",00004/2018,Prestação de serviço de fornecimento de refeições prontas a serem produzidas/servidas nas dependências do IF Farroupilha Campus San ta Rosa.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",07/02/2018
CONTRATO                                           158504.50.00004.2016,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2016,"55: CONTRATO                                          ",00004/2018,Prestação de serviço de fornecimento de refeições prontas a serem produzidas/servidas nas dependências do IF Farroupilha Campus San ta Rosa.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",07/02/2018
CONTRATO                                           158504.50.00004.2016,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2016,"55: CONTRATO                                          ",00004/2019,Prorrogação de vigência de contrato re ferente à fornecimento de refeições prontas a  serem produzidas/servidas nas dependências do  IF Farroupilha Campus Santa Rosa pelo período  de 12 meses.,"Fundamento Legal: Lei nº 8.666/1993                                                                                                          ",08/02/2019
CONTRATO                                           158504.50.00004.2016,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2016,"55: CONTRATO                                          ",00004/2019,Prorrogação de vigência de contrato re ferente à fornecimento de refeições prontas a  serem produzidas/servidas nas dependências do  IF Farroupilha Campus Santa Rosa pelo período  de 12 meses.,"Fundamento Legal: Lei nº 8.666/1993                                                                                                          ",08/02/2019
CONTRATO                                           158504.50.00004.2016,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2016,"55: CONTRATO                                          ",000018/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",05/12/2016
CONTRATO                                           158504.50.00004.2016,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2016,"55: CONTRATO                                          ",000018/2016,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8.666/93                                                                                                                   ",05/12/2016
CONTRATO                                           158504.50.00004.2016,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2016,"55: CONTRATO                                          ",000020/2019,Acréscimo no valor global contratual no percentual de 16 % para serviço de fornecimento de refeições prontas a serem produzidas/servi  das nas dependências do IFFarroupilha Campus  Santa Rosa.,"Fundamento Legal: Lei nº 8.666/1993                                                                                                          ",14/10/2019
CONTRATO                                           158504.50.00004.2016,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00004/2016,"55: CONTRATO                                          ",000020/2019,Acréscimo no valor global contratual no percentual de 16 % para serviço de fornecimento de refeições prontas a serem produzidas/servi  das nas dependências do IFFarroupilha Campus  Santa Rosa.,"Fundamento Legal: Lei nº 8.666/1993                                                                                                          ",14/10/2019
