Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
CONTRATO                                           110001.50.00066.2019:Fornecimento de plataformas de trabalho gaveteiros.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000066/2019,"0: CONTRATO                                          ",0,Fornecimento de plataformas de trabalho gaveteiros.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2019
