Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
CONTRATO                                           160165.50.00012.2017:Contratação de serviços não continuados de aquisição de Qr.,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",000012/2017,"0: CONTRATO                                          ",0,Contratação de serviços não continuados de aquisição de Qr.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/09/2017
