Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
CONTRATO                                           160118.50.00039.2019:Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000039/2019,"0: CONTRATO                                          ",0,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,"Fundamento Legal: PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.                                                                               ",25/06/2019
