UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,1,153057000662012,"5: PREGÃO                                            ",Menor Valor,"338411: ÁCIDO ZOLEDRÔNICO, CONCENTRAÇÃO 4 MG FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 559,66",/licitacoes/id/irp/153057000662012/itens/1/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,2,153057000662012,"5: PREGÃO                                            ",Menor Valor,"277649: ANAGRELIDA CLORIDRATO, DOSAGEM 0,5 MG",,,Material,"CÁPSULA             ","R$ 19,10",/licitacoes/id/irp/153057000662012/itens/2/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,3,153057000662012,"5: PREGÃO                                            ",Menor Valor,"278348: ANASTROZOL, DOSAGEM 1 MG",,,Material,"COMPRIMIDO          ","R$ 1,68",/licitacoes/id/irp/153057000662012/itens/3/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,4,153057000662012,"5: PREGÃO                                            ",Menor Valor,"305252: ASPARAGINASE, DOSAGEM 10.000UI  FORMA FARMACÊUTICA PÓ LIÓFILO P/INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 96,23",/licitacoes/id/irp/153057000662012/itens/4/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,5,153057000662012,"5: PREGÃO                                            ",Menor Valor,"398707: BLEOMICINA SULFATO, CONCENTRAÇÃO 15 U  FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 63,04",/licitacoes/id/irp/153057000662012/itens/5/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,6,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268084: CABERGOLINA, DOSAGEM 0,5 MG",,,Material,"COMPRIMIDO          ","R$ 23,68",/licitacoes/id/irp/153057000662012/itens/6/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,7,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268403: CAPECITABINA, DOSAGEM 500 MG",,,Material,"COMPRIMIDO          ","R$ 16,82",/licitacoes/id/irp/153057000662012/itens/7/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,8,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270411: CARBOPLATINA, DOSAGEM 150 MG USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 32,10",/licitacoes/id/irp/153057000662012/itens/8/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,9,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270409: CARBOPLATINA, DOSAGEM 450 MG USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 77,50",/licitacoes/id/irp/153057000662012/itens/9/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,10,153057000662012,"5: PREGÃO                                            ",Menor Valor,"340148: CICLOFOSFAMIDA, CONCENTRAÇÃO 1 G FORMA FARMACÊUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 33,60",/licitacoes/id/irp/153057000662012/itens/10/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,11,153057000662012,"5: PREGÃO                                            ",Menor Valor,"340149: CICLOFOSFAMIDA, CONCENTRAÇÃO 200 MG FORMA FARMACÊUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 10,00",/licitacoes/id/irp/153057000662012/itens/11/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,12,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268427: CICLOFOSFAMIDA, COMPOSIÇÃO 50 MG",,,Material,"COMPRIMIDO          ","R$ 0,78",/licitacoes/id/irp/153057000662012/itens/12/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,13,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268077: CIPROTERONA ACETATO, DOSAGEM 50 MG",,,Material,"COMPRIMIDO          ","R$ 1,59",/licitacoes/id/irp/153057000662012/itens/13/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,14,153057000662012,"5: PREGÃO                                            ",Menor Valor,"340184: CISPLATINA, CONCENTRAÇÃO 100 MG FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 40,42",/licitacoes/id/irp/153057000662012/itens/14/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,15,153057000662012,"5: PREGÃO                                            ",Menor Valor,"340182: CISPLATINA, CONCENTRAÇÃO 10 MG FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 7,46",/licitacoes/id/irp/153057000662012/itens/15/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,16,153057000662012,"5: PREGÃO                                            ",Menor Valor,"340183: CISPLATINA, CONCENTRAÇÃO 50 MG FORMA FARMACEUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 27,09",/licitacoes/id/irp/153057000662012/itens/16/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,17,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270428: CITARABINA, DOSAGEM 100 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 5,60",/licitacoes/id/irp/153057000662012/itens/17/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,18,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270427: CITARABINA, DOSAGEM 500 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 22,92",/licitacoes/id/irp/153057000662012/itens/18/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,19,153057000662012,"5: PREGÃO                                            ",Menor Valor,"340202: CLADRIBINA, CONCENTRAÇÃO 1 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 1.443,34",/licitacoes/id/irp/153057000662012/itens/19/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,20,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270445: CLORAMBUCILA, DOSAGEM 2 MG",,,Material,"COMPRIMIDO          ","R$ 1,01",/licitacoes/id/irp/153057000662012/itens/20/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,21,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270437: DACARBAZINA, CONCENTRAÇÃO 100 MG USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 36,03",/licitacoes/id/irp/153057000662012/itens/21/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,22,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270438: DACARBAZINA, CONCENTRAÇÃO 200 MG USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 59,02",/licitacoes/id/irp/153057000662012/itens/22/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,23,153057000662012,"5: PREGÃO                                            ",Menor Valor,"359135: DASATINIBE, CONCENTRAÇÃO 20 MG",,,Material,"COMPRIMIDO          ","R$ 0,34",/licitacoes/id/irp/153057000662012/itens/23/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,24,153057000662012,"5: PREGÃO                                            ",Menor Valor,"359136: DASATINIBE, CONCENTRAÇÃO 50 MG",,,Material,"COMPRIMIDO          ","R$ 67,78",/licitacoes/id/irp/153057000662012/itens/24/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,25,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270377: DAUNORRUBICINA, DOSAGEM 20 MG  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 64,27",/licitacoes/id/irp/153057000662012/itens/25/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,26,153057000662012,"5: PREGÃO                                            ",Menor Valor,"406518: DOCETAXEL, CONCENTRAÇÃO 20 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL C/ DILUENTE",,,Material,"FRASCO              ","R$ 365,23",/licitacoes/id/irp/153057000662012/itens/26/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,27,153057000662012,"5: PREGÃO                                            ",Menor Valor,"342193: DOCETAXEL, CONCENTRAÇÃO 40 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL C/ DILUENTE",,,Material,"FRASCO              ","R$ 1.286,08",/licitacoes/id/irp/153057000662012/itens/27/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,28,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268450: DOXORRUBICINA CLORIDRATO, DOSAGEM 10 MG INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 25,19",/licitacoes/id/irp/153057000662012/itens/28/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,29,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268451: DOXORRUBICINA CLORIDRATO, DOSAGEM 50 MG INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 36,99",/licitacoes/id/irp/153057000662012/itens/29/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,30,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270372: ETOPÓSIDO, DOSAGEM 100 MG",,,Material,"AMPOLA              ","R$ 22,97",/licitacoes/id/irp/153057000662012/itens/30/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,31,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268509: FLUDARABINA FOSFATO, DOSAGEM 50 MG  TIPO USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 512,69",/licitacoes/id/irp/153057000662012/itens/31/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,32,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268478: FLUORURACILA, DOSAGEM 50 MG/ML USO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 5,99",/licitacoes/id/irp/153057000662012/itens/32/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,33,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268477: FLUORURACILA, DOSAGEM 25 MG/ML USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 3,80",/licitacoes/id/irp/153057000662012/itens/33/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,34,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270430: GENCITABINA CLORIDRATO, DOSAGEM 1G  TIPO USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 150,00",/licitacoes/id/irp/153057000662012/itens/34/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,35,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270431: GENCITABINA CLORIDRATO, DOSAGEM 200MG  TIPO USO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 45,00",/licitacoes/id/irp/153057000662012/itens/35/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,36,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268108: GOSSERRELINA ACETATO, DOSAGEM 10,80 MG  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"SERINGA             ","R$ 1.303,74",/licitacoes/id/irp/153057000662012/itens/36/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,37,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268119: HIDROXICLOROQUINA SULFATO, DOSAGEM 400 MG",,,Material,"COMPRIMIDO          ","R$ 2,01",/licitacoes/id/irp/153057000662012/itens/37/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,38,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268110: HIDROXIURÉIA, DOSAGEM 500 MG",,,Material,"CÁPSULA             ","R$ 1,79",/licitacoes/id/irp/153057000662012/itens/38/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,39,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270408: IDARRUBICINA CLORIDRATO, DOSAGEM 10 MG INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 500,00",/licitacoes/id/irp/153057000662012/itens/39/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,40,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270404: IDARRUBICINA CLORIDRATO, DOSAGEM 5 MG",,,Material,"FRASCO-AMPOLA       ","R$ 350,00",/licitacoes/id/irp/153057000662012/itens/40/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,41,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270443: IFOSFAMIDA, DOSAGEM 1 G APLICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 58,08",/licitacoes/id/irp/153057000662012/itens/41/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,42,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270444: IFOSFAMIDA, DOSAGEM 2 G APLICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 92,64",/licitacoes/id/irp/153057000662012/itens/42/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,43,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270442: IFOSFAMIDA, DOSAGEM 0,5 G APLICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 57,37",/licitacoes/id/irp/153057000662012/itens/43/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,44,153057000662012,"5: PREGÃO                                            ",Menor Valor,"266762: INTERFERONA, PRINCÍPIO ATIVO ALFA 2A  DOSAGEM 3.000.000 UI APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 77,09",/licitacoes/id/irp/153057000662012/itens/44/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,45,153057000662012,"5: PREGÃO                                            ",Menor Valor,"266765: INTERFERONA, PRINCÍPIO ATIVO ALFA 2B  DOSAGEM 5.000.000 UI APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 122,98",/licitacoes/id/irp/153057000662012/itens/45/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,46,153057000662012,"5: PREGÃO                                            ",Menor Valor,"294912: IRINOTECANO CLORIDRATO, DOSAGEM 20 MG/ML FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 51,38",/licitacoes/id/irp/153057000662012/itens/46/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,47,153057000662012,"5: PREGÃO                                            ",Menor Valor,"294912: IRINOTECANO CLORIDRATO, DOSAGEM 20 MG/ML FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 39,00",/licitacoes/id/irp/153057000662012/itens/47/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,48,153057000662012,"5: PREGÃO                                            ",Menor Valor,"305259: LEUPRORRELINA ACETATO, CONCENTRAÇÃO 22,5 MG FORMA FARMACÊUTICA PÓ LIÓFILO P/INJETÁVEL",,,Material,"SERINGA             ","R$ 980,00",/licitacoes/id/irp/153057000662012/itens/48/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,49,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270440: MELFALANA, DOSAGEM 2 MG",,,Material,"COMPRIMIDO          ","R$ 1,33",/licitacoes/id/irp/153057000662012/itens/49/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,50,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270423: MERCAPTOPURINA, DOSAGEM 50 MG",,,Material,"COMPRIMIDO          ","R$ 3,11",/licitacoes/id/irp/153057000662012/itens/50/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,51,153057000662012,"5: PREGÃO                                            ",Menor Valor,"273664: MESNA, CONCENTRAÇÃO 400 MG",,,Material,"COMPRIMIDO          ","R$ 6,54",/licitacoes/id/irp/153057000662012/itens/51/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,52,153057000662012,"5: PREGÃO                                            ",Menor Valor,"273659: MESNA, CONCENTRAÇÃO 100 MG/ML TIPO MEDICAMENTO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 7,05",/licitacoes/id/irp/153057000662012/itens/52/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,53,153057000662012,"5: PREGÃO                                            ",Menor Valor,"322080: METOTREXATO, DOSAGEM 500 MG FORMA FARMACÊUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 17,00",/licitacoes/id/irp/153057000662012/itens/53/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,54,153057000662012,"5: PREGÃO                                            ",Menor Valor,"322079: METOTREXATO, DOSAGEM 50 MG FORMA FARMACÊUTICA PÓ LIÓFILO P/ INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 10,94",/licitacoes/id/irp/153057000662012/itens/54/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,55,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270398: MITOMICINA, DOSAGEM 5 MG INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 114,15",/licitacoes/id/irp/153057000662012/itens/55/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,56,153057000662012,"5: PREGÃO                                            ",Menor Valor,"305293: MITOXANTRONA CLORIDRATO, DOSAGEM 2 MG/ML  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 160,00",/licitacoes/id/irp/153057000662012/itens/56/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,57,153057000662012,"5: PREGÃO                                            ",Menor Valor,"374967: NILOTINIBE, CONCENTRAÇÃO 200 MG",,,Material,"CÁPSULA             ","R$ 36,32",/licitacoes/id/irp/153057000662012/itens/57/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,58,153057000662012,"5: PREGÃO                                            ",Menor Valor,"398709: MYCOBACTERIUM BOVIS, CONCENTRAÇÃO N° BACILOS VIVOS &gt; 2,0 X 10^6 UFC/MG DE BCG  FORMA FARMACÊUTICA PÓ LIOFILIZADO",,,Material,"AMPOLA              ","R$ 259,50",/licitacoes/id/irp/153057000662012/itens/58/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,59,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270416: OXALIPLATINA, DOSAGEM 100 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 82,05",/licitacoes/id/irp/153057000662012/itens/59/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,60,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270415: OXALIPLATINA, DOSAGEM 50 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 41,59",/licitacoes/id/irp/153057000662012/itens/60/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,61,153057000662012,"5: PREGÃO                                            ",Menor Valor,"394804: PACLITAXEL, CONCENTRAÇÃO 6 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 29,49",/licitacoes/id/irp/153057000662012/itens/61/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,62,153057000662012,"5: PREGÃO                                            ",Menor Valor,"394804: PACLITAXEL, CONCENTRAÇÃO 6 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 130,00",/licitacoes/id/irp/153057000662012/itens/62/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,63,153057000662012,"5: PREGÃO                                            ",Menor Valor,"394804: PACLITAXEL, CONCENTRAÇÃO 6 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 11,56",/licitacoes/id/irp/153057000662012/itens/63/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,64,153057000662012,"5: PREGÃO                                            ",Menor Valor,"273258: PAMIDRONATO SÓDICO, DOSAGEM 90 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 53,69",/licitacoes/id/irp/153057000662012/itens/64/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,65,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268520: RITUXIMABE, DOSAGEM 10MG/ML  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 1.034,21",/licitacoes/id/irp/153057000662012/itens/65/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,66,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268520: RITUXIMABE, DOSAGEM 10MG/ML  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 5.163,24",/licitacoes/id/irp/153057000662012/itens/66/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,67,153057000662012,"5: PREGÃO                                            ",Menor Valor,"272023: TAMOXIFENO CITRATO, DOSAGEM 20 MG",,,Material,"COMPRIMIDO          ","R$ 1,22",/licitacoes/id/irp/153057000662012/itens/67/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,68,153057000662012,"5: PREGÃO                                            ",Menor Valor,"352239: TENIPOSÍDEO, CONCENTRAÇÃO 10 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 89,27",/licitacoes/id/irp/153057000662012/itens/68/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,69,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270424: TIOGUANINA, DOSAGEM 40 MG",,,Material,"COMPRIMIDO          ","R$ 6,47",/licitacoes/id/irp/153057000662012/itens/69/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,70,153057000662012,"5: PREGÃO                                            ",Menor Valor,"278393: TRETINOÍNA, CONCENTRAÇÃO 10MG",,,Material,"CÁPSULA             ","R$ 8,79",/licitacoes/id/irp/153057000662012/itens/70/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,71,153057000662012,"5: PREGÃO                                            ",Menor Valor,"268542: VIMBLASTINA, DOSAGEM 10 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 53,00",/licitacoes/id/irp/153057000662012/itens/71/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,72,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270376: VINCRISTINA, DOSAGEM 1 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 28,36",/licitacoes/id/irp/153057000662012/itens/72/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,73,153057000662012,"5: PREGÃO                                            ",Menor Valor,"270376: VINCRISTINA, DOSAGEM 1 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 21,28",/licitacoes/id/irp/153057000662012/itens/73/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,74,153057000662012,"5: PREGÃO                                            ",Menor Valor,"383788: VINORELBINA, COMPOSIÇÃO SAL TARTARATO  CONCENTRAÇÃO 20 MG",,,Material,"CÁPSULA             ","R$ 107,76",/licitacoes/id/irp/153057000662012/itens/74/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,75,153057000662012,"5: PREGÃO                                            ",Menor Valor,"383790: VINORELBINA, COMPOSIÇÃO SAL TARTARATO  CONCENTRAÇÃO 30 MG",,,Material,"CÁPSULA             ","R$ 156,82",/licitacoes/id/irp/153057000662012/itens/75/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",662012,76,153057000662012,"5: PREGÃO                                            ",Menor Valor,"282151: EXEMESTANO, CONCENTRAÇÃO 25 MG",,,Material,"DRÁGEA              ","R$ 11,70",/licitacoes/id/irp/153057000662012/itens/76/participantes
