Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
CONTRATO                                           510135.50.00021.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000021/2010,"0: CONTRATO                                          ",0,Aquisição de material permanente (nobre ak 600 VA e nobreak 1200 VA) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",08/07/2010
