Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
CONTRATO                                           160324.50.00004.2011,"160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ         ","50: CONTRATO                                          ",00004/2011,"0: CONTRATO                                          ",0,"Fornecimento de materiais e ou equipa mentos pela contrada à contratante, mediante pa gamento, conforme especificaçções, unidades,  quantidades, preços e observações, contidos em anexo a este contrato, destinado ao cumprimento daas atividades do contratante, previstas para o exercicio de 2011.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2011
