Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
CONTRATO                                           110099.50.00017.2014,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000017/2014,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços continuados de limpeza, para atendim ento à sede da AGU em São Paulo.","Fundamento Legal: Lei n. 8666/93 e demais legislações correlatas.                                                                            ",02/09/2014
