Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           240120.50.00002.1998:Prestação de serviços de limpeza, conservação e tratamento quimico da água.","240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00002/1998,"0: CONTRATO                                          ",0,"Prestação de serviços de limpeza, conservação e tratamento quimico da água.","Art.22, parágrafo 2, da Lei nr. 8.666/93 e alterações.                                                                                       ",02/02/1998
"CONTRATO                                           240120.50.00002.1998:Prestação de serviços de limpeza, conservação e tratamento quimico da água.","240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00002/1998,"55: CONTRATO                                          ",00001/1998,"Mudança da razão social e endereço da Contratada, ficando em decorrencia deste ato, a nova razão social e novo endereço: DINAMICA EMPRESA DE SERVIÇOS LTDA, com sede na Av. Presidente Castelo Branco, 66 s/301 Centro Rio Bonito-RJ.","Art.61, Lei nr. 8.666/93 e alterações.                                                                                                       ",06/07/1998
"CONTRATO                                           240120.50.00002.1998:Prestação de serviços de limpeza, conservação e tratamento quimico da água.","240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00002/1998,"55: CONTRATO                                          ",00002/1999,"Prorrogar por mais um período de 12 (doze) meses o contrato incial, a partir de 02021999","Art. 57, Inciso II, da Lei nr. 8.666/93 e alterações.                                                                                        ",02/02/1999
"CONTRATO                                           240120.50.00002.1998:Prestação de serviços de limpeza, conservação e tratamento quimico da água.","240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00002/1998,"55: CONTRATO                                          ",00003/1999,"Suprimir o contrato inicial em 24,35% (vinte e quatro vígula trinta e cinco por cento).","Art. 65, parágrafo 1, da Lei nr. 8.666/93 e alterações.                                                                                      ",31/03/1999
"CONTRATO                                           240120.50.00002.1998:Prestação de serviços de limpeza, conservação e tratamento quimico da água.","240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00002/1998,"55: CONTRATO                                          ",00004/1999,"Acrescer o contrato principal em 12,18% (doze vírgula dezoito  por cento).","Art. 65, parágrafo 1, da Lei nr. 8.666/93 e alterações.                                                                                      ",01/07/1999
"CONTRATO                                           240120.50.00002.1998:Prestação de serviços de limpeza, conservação e tratamento quimico da água.","240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00002/1998,"55: CONTRATO                                          ",00005/1999,"Acrescer o contrato principal em 8,18% (oito vírgula dezoito  por cento).","Art.65, parágrafo 1, da Lei nr. 8.666/93 e alterações.                                                                                       ",01/10/1999
"CONTRATO                                           240120.50.00002.1998:Prestação de serviços de limpeza, conservação e tratamento quimico da água.","240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00002/1998,"55: CONTRATO                                          ",00006/2000,Prorrogar o prazo de vigência do contrato por mais um período  de 12 (doze) meses.,"Art.57, Inciso II, da Lei nr. 8.666/93 e alterações.                                                                                         ",02/02/2000
"CONTRATO                                           240120.50.00002.1998:Prestação de serviços de limpeza, conservação e tratamento quimico da água.","240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00002/1998,"55: CONTRATO                                          ",00007/2000,"O presente termo aditivo tem por objeto a substituição do Contratan te CNPq, pelo Ministério da Ciência e Tecnologia, em face do Drecreto  nr 3567, de 18 de agosto de 2000, bem como mudança na razão social da Contrata da para: Elfe Solução e Serviços Ltda.","Art.61, parágrafo único da Lei nr. 8.666/93 e alterações.                                                                                    ",11/12/2000
"CONTRATO                                           240120.50.00002.1998:Prestação de serviços de limpeza, conservação e tratamento quimico da água.","240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00002/1998,"55: CONTRATO                                          ",00008/2001,Prorrogar o prazo de vigência do contra to pelo período de 02/02/2001 a 31/12/2001.,"Fundamento Legal: Art.57, inciso II, da Lei nr.8.666/93 e alterações.                                                                        ",02/02/2001
"CONTRATO                                           240120.50.00002.1998:Prestação de serviços de limpeza, conservação e tratamento quimico da água.","240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00002/1998,"55: CONTRATO                                          ",00009/2002,"Prorrogar a vigência do Contrato excepcionalmente, por um período de 06 (seis) meses, a partir de 01/01/2002 ou até o término do processo licitatório.","Fundamento Legal: Art. 57, da Lei 8.666/93.                                                                                                  ",01/01/2002
