Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
CONTRATO                                           158508.50.00001.2012,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.","Fundamento Legal: Lei 8.666, de 21 de junho de 1993 e suas alterações                                                                        ",10/05/2012
