Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
CONTRATO                                           158350.50.00038.2014:Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",000038/2014,"0: CONTRATO                                          ",0,Contratação de equipamentos para o Labo ratório de Saneamento Ambiental do IFRR/ Campus Boa Vista.,"Fundamento Legal: Lei nº 8666/93 e Lei nº 10520/02.                                                                                          ",04/08/2014
