UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",82011,1,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ",5028,/licitacoes/id/irp/255000000082011/itens/1
