Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,"Contratação de serviços de Brigada de I ncêndio, para execução das atividades de preven ção e combate a princípio de incêndios, control e de pânico, abandono de edificação e primeiros socorros (Brigadista), nas dependências dos ed ifícios do Ministério da Cultura, em Brasília-D F, com fornecimento de materiais necessários ao funcionamento da Brigada de Incêndio, que serã o prestados nas condições e formas estabelecida s no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Decreto nº 2.271/97 e Instrução Normativa SLTI/MPOG nº 2/08 e suas alterações.          ",03/05/2012
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,"Contratação de serviços de Brigada de I ncêndio, para execução das atividades de preven ção e combate a princípio de incêndios, control e de pânico, abandono de edificação e primeiros socorros (Brigadista), nas dependências dos ed ifícios do Ministério da Cultura, em Brasília-D F, com fornecimento de materiais necessários ao funcionamento da Brigada de Incêndio, que serã o prestados nas condições e formas estabelecida s no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Decreto nº 2.271/97 e Instrução Normativa SLTI/MPOG nº 2/08 e suas alterações.          ",03/05/2012
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,"Contratação de serviços de Brigada de I ncêndio, para execução das atividades de preven ção e combate a princípio de incêndios, control e de pânico, abandono de edificação e primeiros socorros (Brigadista), nas dependências dos ed ifícios do Ministério da Cultura, em Brasília-D F, com fornecimento de materiais necessários ao funcionamento da Brigada de Incêndio, que serã o prestados nas condições e formas estabelecida s no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Decreto nº 2.271/97 e Instrução Normativa SLTI/MPOG nº 2/08 e suas alterações.          ",03/05/2012
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"0: CONTRATO                                          ",0,"Contratação de serviços de Brigada de I ncêndio, para execução das atividades de preven ção e combate a princípio de incêndios, control e de pânico, abandono de edificação e primeiros socorros (Brigadista), nas dependências dos ed ifícios do Ministério da Cultura, em Brasília-D F, com fornecimento de materiais necessários ao funcionamento da Brigada de Incêndio, que serã o prestados nas condições e formas estabelecida s no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Decreto nº 2.271/97 e Instrução Normativa SLTI/MPOG nº 2/08 e suas alterações.          ",03/05/2012
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"55: CONTRATO                                          ",00001/2013,"Supressão da CLÁUSULA DÉCIMA QUARTA do Contrato nº 014/2012, firmado em 03 de maio de 2012, ante a impossibilidade de cumprimento da obrigação disposta na mesma, em virtude de não ter sido implantada neste Ministério da Cultura a estrutura necessária à operacionalização das medidas descritas no inciso I do art. 19-A da IN SLTI/MPOG nº 02/2008.","Fundamento Legal: Art. 65, caput, da Lei 8.666/93.                                                                                           ",06/02/2013
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"55: CONTRATO                                          ",00001/2013,"Supressão da CLÁUSULA DÉCIMA QUARTA do Contrato nº 014/2012, firmado em 03 de maio de 2012, ante a impossibilidade de cumprimento da obrigação disposta na mesma, em virtude de não ter sido implantada neste Ministério da Cultura a estrutura necessária à operacionalização das medidas descritas no inciso I do art. 19-A da IN SLTI/MPOG nº 02/2008.","Fundamento Legal: Art. 65, caput, da Lei 8.666/93.                                                                                           ",06/02/2013
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"55: CONTRATO                                          ",00001/2013,"Supressão da CLÁUSULA DÉCIMA QUARTA do Contrato nº 014/2012, firmado em 03 de maio de 2012, ante a impossibilidade de cumprimento da obrigação disposta na mesma, em virtude de não ter sido implantada neste Ministério da Cultura a estrutura necessária à operacionalização das medidas descritas no inciso I do art. 19-A da IN SLTI/MPOG nº 02/2008.","Fundamento Legal: Art. 65, caput, da Lei 8.666/93.                                                                                           ",06/02/2013
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"55: CONTRATO                                          ",00001/2013,"Supressão da CLÁUSULA DÉCIMA QUARTA do Contrato nº 014/2012, firmado em 03 de maio de 2012, ante a impossibilidade de cumprimento da obrigação disposta na mesma, em virtude de não ter sido implantada neste Ministério da Cultura a estrutura necessária à operacionalização das medidas descritas no inciso I do art. 19-A da IN SLTI/MPOG nº 02/2008.","Fundamento Legal: Art. 65, caput, da Lei 8.666/93.                                                                                           ",06/02/2013
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"55: CONTRATO                                          ",00002/2013,"Prorrogação da vigência do Contrato n.º 014/2012, firmado entre as partes em 03/05/201 2, nos termos previstos em sua CLÁUSULA SEGUNDA VIGÊNCIA e a repactuação de preços contratua is, nos termos previstos em sua CLÁUSULA SEXTA REPACTUAÇÃO, passando o valor mensal do Contr ato para R$ 152.420,74.","Fundamento Legal: Art. 57, inc. II, art. 40, inc. XI, art. 55, inc. III, da Lei 8.666/93, c/c art. 5º do Dec. 2.271/97, e IN MPOG nº 02/2008.",02/05/2013
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"55: CONTRATO                                          ",00002/2013,"Prorrogação da vigência do Contrato n.º 014/2012, firmado entre as partes em 03/05/201 2, nos termos previstos em sua CLÁUSULA SEGUNDA VIGÊNCIA e a repactuação de preços contratua is, nos termos previstos em sua CLÁUSULA SEXTA REPACTUAÇÃO, passando o valor mensal do Contr ato para R$ 152.420,74.","Fundamento Legal: Art. 57, inc. II, art. 40, inc. XI, art. 55, inc. III, da Lei 8.666/93, c/c art. 5º do Dec. 2.271/97, e IN MPOG nº 02/2008.",02/05/2013
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"55: CONTRATO                                          ",00002/2013,"Prorrogação da vigência do Contrato n.º 014/2012, firmado entre as partes em 03/05/201 2, nos termos previstos em sua CLÁUSULA SEGUNDA VIGÊNCIA e a repactuação de preços contratua is, nos termos previstos em sua CLÁUSULA SEXTA REPACTUAÇÃO, passando o valor mensal do Contr ato para R$ 152.420,74.","Fundamento Legal: Art. 57, inc. II, art. 40, inc. XI, art. 55, inc. III, da Lei 8.666/93, c/c art. 5º do Dec. 2.271/97, e IN MPOG nº 02/2008.",02/05/2013
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"55: CONTRATO                                          ",00002/2013,"Prorrogação da vigência do Contrato n.º 014/2012, firmado entre as partes em 03/05/201 2, nos termos previstos em sua CLÁUSULA SEGUNDA VIGÊNCIA e a repactuação de preços contratua is, nos termos previstos em sua CLÁUSULA SEXTA REPACTUAÇÃO, passando o valor mensal do Contr ato para R$ 152.420,74.","Fundamento Legal: Art. 57, inc. II, art. 40, inc. XI, art. 55, inc. III, da Lei 8.666/93, c/c art. 5º do Dec. 2.271/97, e IN MPOG nº 02/2008.",02/05/2013
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"55: CONTRATO                                          ",00003/2014,"Prorrogação da vigência do Contrato n.º 014/2012, firmado em 03/05/2012, nos termos pr evistos em sua CLÁUSULA SEGUNDA VIGÊNCIA; o a créscimo de um posto de bombeiro civil nível bá sico noturno referente aos serviços prestados n o Edifício Sede do MinC; a supressão de todos o s postos de bombeiro civil líder noturno; e a s upressão de um posto de bombeiro civil nível bá sico diurno referente à equipe lotada no Edifíc io Parque Cidade Coorporate, nos termos previst os em sua CLÁUSULA DÉCIMA SÉTIMA ALTERAÇÕES.","Fundamento Legal: Artigo 57, inciso II e art. 65, inciso I, alínea ""b"" e parágrafo 1º da Lei n° 8.666/93.                                    ",30/04/2014
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"55: CONTRATO                                          ",00003/2014,"Prorrogação da vigência do Contrato n.º 014/2012, firmado em 03/05/2012, nos termos pr evistos em sua CLÁUSULA SEGUNDA VIGÊNCIA; o a créscimo de um posto de bombeiro civil nível bá sico noturno referente aos serviços prestados n o Edifício Sede do MinC; a supressão de todos o s postos de bombeiro civil líder noturno; e a s upressão de um posto de bombeiro civil nível bá sico diurno referente à equipe lotada no Edifíc io Parque Cidade Coorporate, nos termos previst os em sua CLÁUSULA DÉCIMA SÉTIMA ALTERAÇÕES.","Fundamento Legal: Artigo 57, inciso II e art. 65, inciso I, alínea ""b"" e parágrafo 1º da Lei n° 8.666/93.                                    ",30/04/2014
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"55: CONTRATO                                          ",00003/2014,"Prorrogação da vigência do Contrato n.º 014/2012, firmado em 03/05/2012, nos termos pr evistos em sua CLÁUSULA SEGUNDA VIGÊNCIA; o a créscimo de um posto de bombeiro civil nível bá sico noturno referente aos serviços prestados n o Edifício Sede do MinC; a supressão de todos o s postos de bombeiro civil líder noturno; e a s upressão de um posto de bombeiro civil nível bá sico diurno referente à equipe lotada no Edifíc io Parque Cidade Coorporate, nos termos previst os em sua CLÁUSULA DÉCIMA SÉTIMA ALTERAÇÕES.","Fundamento Legal: Artigo 57, inciso II e art. 65, inciso I, alínea ""b"" e parágrafo 1º da Lei n° 8.666/93.                                    ",30/04/2014
CONTRATO                                           420001.50.00014.2012,420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,"50: CONTRATO                                          ",000014/2012,"55: CONTRATO                                          ",00003/2014,"Prorrogação da vigência do Contrato n.º 014/2012, firmado em 03/05/2012, nos termos pr evistos em sua CLÁUSULA SEGUNDA VIGÊNCIA; o a créscimo de um posto de bombeiro civil nível bá sico noturno referente aos serviços prestados n o Edifício Sede do MinC; a supressão de todos o s postos de bombeiro civil líder noturno; e a s upressão de um posto de bombeiro civil nível bá sico diurno referente à equipe lotada no Edifíc io Parque Cidade Coorporate, nos termos previst os em sua CLÁUSULA DÉCIMA SÉTIMA ALTERAÇÕES.","Fundamento Legal: Artigo 57, inciso II e art. 65, inciso I, alínea ""b"" e parágrafo 1º da Lei n° 8.666/93.                                    ",30/04/2014
