UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151878: INST.FED.SUL-RIO-GRANDENSE/CAMPUS CAMAQUA    ",100,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",200,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,16,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/16
