Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação com serviços de análise especiali zados, bem como, serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases","Fundamento Legal: Lei nº 8.666/93; Lei nº 10.520/02;Decreto nº 2.271/97 e IN SLTI/MPOG nº 2/08;IN MP/SLTI Nº 4/2014 e suas alterações.       ",27/11/2017
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação com serviços de análise especiali zados, bem como, serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases","Fundamento Legal: Lei nº 8.666/93; Lei nº 10.520/02;Decreto nº 2.271/97 e IN SLTI/MPOG nº 2/08;IN MP/SLTI Nº 4/2014 e suas alterações.       ",27/11/2017
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação com serviços de análise especiali zados, bem como, serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases","Fundamento Legal: Lei nº 8.666/93; Lei nº 10.520/02;Decreto nº 2.271/97 e IN SLTI/MPOG nº 2/08;IN MP/SLTI Nº 4/2014 e suas alterações.       ",27/11/2017
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação com serviços de análise especiali zados, bem como, serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases","Fundamento Legal: Lei nº 8.666/93; Lei nº 10.520/02;Decreto nº 2.271/97 e IN SLTI/MPOG nº 2/08;IN MP/SLTI Nº 4/2014 e suas alterações.       ",27/11/2017
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação com serviços de análise especiali zados, bem como, serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases","Fundamento Legal: Lei nº 8.666/93; Lei nº 10.520/02;Decreto nº 2.271/97 e IN SLTI/MPOG nº 2/08;IN MP/SLTI Nº 4/2014 e suas alterações.       ",27/11/2017
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação com serviços de análise especiali zados, bem como, serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases","Fundamento Legal: Lei nº 8.666/93; Lei nº 10.520/02;Decreto nº 2.271/97 e IN SLTI/MPOG nº 2/08;IN MP/SLTI Nº 4/2014 e suas alterações.       ",27/11/2017
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação com serviços de análise especiali zados, bem como, serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases","Fundamento Legal: Lei nº 8.666/93; Lei nº 10.520/02;Decreto nº 2.271/97 e IN SLTI/MPOG nº 2/08;IN MP/SLTI Nº 4/2014 e suas alterações.       ",27/11/2017
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação com serviços de análise especiali zados, bem como, serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases","Fundamento Legal: Lei nº 8.666/93; Lei nº 10.520/02;Decreto nº 2.271/97 e IN SLTI/MPOG nº 2/08;IN MP/SLTI Nº 4/2014 e suas alterações.       ",27/11/2017
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação com serviços de análise especiali zados, bem como, serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases","Fundamento Legal: Lei nº 8.666/93; Lei nº 10.520/02;Decreto nº 2.271/97 e IN SLTI/MPOG nº 2/08;IN MP/SLTI Nº 4/2014 e suas alterações.       ",27/11/2017
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00001/2018,O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses.,"Fundamento Legal: Em conformidade com o art. 57, II da Lei nº 8.666/93 e com a Cláusula Segunda do contrato ora aditado.                     ",23/11/2018
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00001/2018,O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses.,"Fundamento Legal: Em conformidade com o art. 57, II da Lei nº 8.666/93 e com a Cláusula Segunda do contrato ora aditado.                     ",23/11/2018
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00001/2018,O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses.,"Fundamento Legal: Em conformidade com o art. 57, II da Lei nº 8.666/93 e com a Cláusula Segunda do contrato ora aditado.                     ",23/11/2018
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00001/2018,O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses.,"Fundamento Legal: Em conformidade com o art. 57, II da Lei nº 8.666/93 e com a Cláusula Segunda do contrato ora aditado.                     ",23/11/2018
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00001/2018,O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses.,"Fundamento Legal: Em conformidade com o art. 57, II da Lei nº 8.666/93 e com a Cláusula Segunda do contrato ora aditado.                     ",23/11/2018
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00001/2018,O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses.,"Fundamento Legal: Em conformidade com o art. 57, II da Lei nº 8.666/93 e com a Cláusula Segunda do contrato ora aditado.                     ",23/11/2018
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00001/2018,O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses.,"Fundamento Legal: Em conformidade com o art. 57, II da Lei nº 8.666/93 e com a Cláusula Segunda do contrato ora aditado.                     ",23/11/2018
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00001/2018,O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses.,"Fundamento Legal: Em conformidade com o art. 57, II da Lei nº 8.666/93 e com a Cláusula Segunda do contrato ora aditado.                     ",23/11/2018
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00001/2018,O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses.,"Fundamento Legal: Em conformidade com o art. 57, II da Lei nº 8.666/93 e com a Cláusula Segunda do contrato ora aditado.                     ",23/11/2018
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00002/2019,"O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses, ou até a conclusão de novo certame licitatório.","Fundamento Legal: Art. 57, II, da Lei nº 8.666/93.                                                                                           ",05/11/2019
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00002/2019,"O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses, ou até a conclusão de novo certame licitatório.","Fundamento Legal: Art. 57, II, da Lei nº 8.666/93.                                                                                           ",05/11/2019
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00002/2019,"O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses, ou até a conclusão de novo certame licitatório.","Fundamento Legal: Art. 57, II, da Lei nº 8.666/93.                                                                                           ",05/11/2019
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00002/2019,"O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses, ou até a conclusão de novo certame licitatório.","Fundamento Legal: Art. 57, II, da Lei nº 8.666/93.                                                                                           ",05/11/2019
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00002/2019,"O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses, ou até a conclusão de novo certame licitatório.","Fundamento Legal: Art. 57, II, da Lei nº 8.666/93.                                                                                           ",05/11/2019
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00002/2019,"O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses, ou até a conclusão de novo certame licitatório.","Fundamento Legal: Art. 57, II, da Lei nº 8.666/93.                                                                                           ",05/11/2019
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00002/2019,"O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses, ou até a conclusão de novo certame licitatório.","Fundamento Legal: Art. 57, II, da Lei nº 8.666/93.                                                                                           ",05/11/2019
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00002/2019,"O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses, ou até a conclusão de novo certame licitatório.","Fundamento Legal: Art. 57, II, da Lei nº 8.666/93.                                                                                           ",05/11/2019
CONTRATO                                           200109.50.00030.2017,"200109: MJ-DPRF-DEPART.DE POL.RODOVIARIA FEDERAL/DF  ","50: CONTRATO                                          ",000030/2017,"55: CONTRATO                                          ",00002/2019,"O presente Termo Aditivo tem por objeto a prorrogação da vigência do Contrato original por mais 12 meses, ou até a conclusão de novo certame licitatório.","Fundamento Legal: Art. 57, II, da Lei nº 8.666/93.                                                                                           ",05/11/2019
