UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",32011,17,"153063: UNIVERSIDADE FEDERAL DO PARA/PA              ",30,/licitacoes/id/irp/153063000032011/itens/17
