UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",82012,14,"160111: COMANDO DA 4A BDA DE INFANTARIA MOTORIZADA   ",2000,/licitacoes/id/irp/160111000082012/itens/14
