UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,1,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"9954: INSTALACAO / MANUTENCAO / REPARO - PORTA SANFONADA /  PERSIANA ( HORIZONTAL / VERTICAL )                                ","Fornecimento e instalação de persiana vertical em PVC 90mm sem bando. ",Servico,"metros quadrados    ","R$ 74,70",/licitacoes/id/irp/120045000052012/itens/1/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,2,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"9954: INSTALACAO / MANUTENCAO / REPARO - PORTA SANFONADA /  PERSIANA ( HORIZONTAL / VERTICAL )                                ","Fornecimento e instalação de  persiana vertical em PVC 90mm com bando. ",Servico,"metros quadrados    ","R$ 85,56",/licitacoes/id/irp/120045000052012/itens/2/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,3,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"9954: INSTALACAO / MANUTENCAO / REPARO - PORTA SANFONADA /  PERSIANA ( HORIZONTAL / VERTICAL )                                ","Fornecimento e instalação de persiana vertical em tecido 100% algodão (juta) s em bando ",Servico,"metros quadrados    ","R$ 80,02",/licitacoes/id/irp/120045000052012/itens/3/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,4,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"9954: INSTALACAO / MANUTENCAO / REPARO - PORTA SANFONADA /  PERSIANA ( HORIZONTAL / VERTICAL )                                ","Fornecimento e instalação de persiana vertical em tecido 100% algodão (juta) c om bando ",Servico,"metros quadrados    ","R$ 90,03",/licitacoes/id/irp/120045000052012/itens/4/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,5,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"9954: INSTALACAO / MANUTENCAO / REPARO - PORTA SANFONADA /  PERSIANA ( HORIZONTAL / VERTICAL )                                ","Fornecimento e instalação de persiana horizontal recolhível com lâmina em alum ínio 16mm sem bando ",Servico,"metros quadrados    ","R$ 82,97",/licitacoes/id/irp/120045000052012/itens/5/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,6,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"9954: INSTALACAO / MANUTENCAO / REPARO - PORTA SANFONADA /  PERSIANA ( HORIZONTAL / VERTICAL )                                ","Fornecimento e instalação de persiana horizontal recolhível com lâmina em alum ínio 16mm com bando ",Servico,"metros quadrados    ","R$ 132,32",/licitacoes/id/irp/120045000052012/itens/6/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,7,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"17809: INSTALACAO / MANUTENCAO - COBERTURA/PASSARELA/TOLDO/BARRACA                                                             ","Fornecimento e instalação de revestimento de toldo tipo capota de frente ",Servico,"metros quadrados    ","R$ 142,49",/licitacoes/id/irp/120045000052012/itens/7/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,8,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"17809: INSTALACAO / MANUTENCAO - COBERTURA/PASSARELA/TOLDO/BARRACA                                                             ","Fornecimento e instalação revestimento de toldo tipo cortina ",Servico,"metros quadrados    ","R$ 107,80",/licitacoes/id/irp/120045000052012/itens/8/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,9,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"17809: INSTALACAO / MANUTENCAO - COBERTURA/PASSARELA/TOLDO/BARRACA                                                             ","Fornecimento e instalação de revestimento de toldo tipo fachada ",Servico,"metros quadrados    ","R$ 159,89",/licitacoes/id/irp/120045000052012/itens/9/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,10,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"17809: INSTALACAO / MANUTENCAO - COBERTURA/PASSARELA/TOLDO/BARRACA                                                             ","Fornecimento e instalação de revestimento de toldo tipo romano ",Servico,"metros quadrados    ","R$ 147,81",/licitacoes/id/irp/120045000052012/itens/10/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,11,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"17809: INSTALACAO / MANUTENCAO - COBERTURA/PASSARELA/TOLDO/BARRACA                                                             ","Fornecimento e instalação de revestimento de toldo tipo túnel ",Servico,"metros quadrados    ","R$ 151,91",/licitacoes/id/irp/120045000052012/itens/11/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,12,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"15814: INSTALACAO / REMOCAO DE DIVISORIA / PAINEL / PERSIANA / JANELA / PORTA / ESQUADRIA EM GERAL                             ","Fornecimento e instalação de divisória ",Servico,"metros quadrados    ","R$ 116,89",/licitacoes/id/irp/120045000052012/itens/12/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,13,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"15814: INSTALACAO / REMOCAO DE DIVISORIA / PAINEL / PERSIANA / JANELA / PORTA / ESQUADRIA EM GERAL                             ","Fornecimento e instalação de porta de divisória ",Servico,"UN                  ","R$ 181,50",/licitacoes/id/irp/120045000052012/itens/13/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,14,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"15814: INSTALACAO / REMOCAO DE DIVISORIA / PAINEL / PERSIANA / JANELA / PORTA / ESQUADRIA EM GERAL                             ","Fornecimento e instalação de vidro para divisória ",Servico,"metros quadrados    ","R$ 55,07",/licitacoes/id/irp/120045000052012/itens/14/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,15,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"5584: INSTALACAO DE PELICULA DE PROTECAO                                                                                      ","Fornecimento e instalação de película reflexiva ",Servico,"metros quadrados    ","R$ 62,69",/licitacoes/id/irp/120045000052012/itens/15/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,16,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"9954: INSTALACAO / MANUTENCAO / REPARO - PORTA SANFONADA /  PERSIANA ( HORIZONTAL / VERTICAL )                                ","Fornecimento e instalação de porta sanfonada em PVC , medindo 62x210cm ",Servico,"UN                  ","R$ 96,04",/licitacoes/id/irp/120045000052012/itens/16/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,17,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"9954: INSTALACAO / MANUTENCAO / REPARO - PORTA SANFONADA /  PERSIANA ( HORIZONTAL / VERTICAL )                                ","Fornecimento e instalação de porta sanfonada em PVC , medindo 72x210cm ",Servico,"UN                  ","R$ 106,56",/licitacoes/id/irp/120045000052012/itens/17/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,18,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"9954: INSTALACAO / MANUTENCAO / REPARO - PORTA SANFONADA /  PERSIANA ( HORIZONTAL / VERTICAL )                                ","Fornecimento e instalação de porta sanfonada em PVC , medindo 82x210cm ",Servico,"UN                  ","R$ 118,72",/licitacoes/id/irp/120045000052012/itens/18/participantes
"120045: PREFEITURA AERONAUTICA DO GALEAO             ",52012,19,120045000052012,"5: PREGÃO                                            ",Menor Valor,,"5304: INSTALACAO / MANUTENCAO - PISOS ALTA RESISTENCIA                                                                        ","Fornecimento e instalação de piso de alta resistência ",Servico,"metros quadrados    ","R$ 98,32",/licitacoes/id/irp/120045000052012/itens/19/participantes
