Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
CONTRATO                                           511359.50.00047.2016:Aquisição de material de divulgação PEP .,"511359: GERÊNCIA EXECUTIVA CAMPINAS/SP               ","50: CONTRATO                                          ",000047/2016,"0: CONTRATO                                          ",0,Aquisição de material de divulgação PEP .,"Fundamento Legal: Leis 8666/93 e 10520/02                                                                                                    ",29/11/2016
