Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
CONTRATO                                           250025.50.00014.2009:Aquisição de materiais de consumo.,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000014/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Lei 10.520, de 17/07/02, Decr3.555 de 08/08/00, Dec 5.450 de 31/05/05, Dec. 3.931 de 19/09/01 e Lei 8.666/93.              ",15/01/2009
