UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",12011,44,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",40,/licitacoes/id/irp/160517000012011/itens/44
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",12011,44,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",40,/licitacoes/id/irp/160517000012011/itens/44
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",12011,44,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",40,/licitacoes/id/irp/160517000012011/itens/44
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",12011,44,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",40,/licitacoes/id/irp/160517000012011/itens/44
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",12011,44,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",40,/licitacoes/id/irp/160517000012011/itens/44
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",12011,44,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",40,/licitacoes/id/irp/160517000012011/itens/44
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",12011,44,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",40,/licitacoes/id/irp/160517000012011/itens/44
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",12011,44,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",40,/licitacoes/id/irp/160517000012011/itens/44
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",12011,44,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",40,/licitacoes/id/irp/160517000012011/itens/44
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",12011,44,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",40,/licitacoes/id/irp/160517000012011/itens/44
"160517: 14ª COMPANHIA DE ENGENHARIA DE COMBATE       ",12011,44,"160517: 14ª COMPANHIA DE ENGENHARIA DE COMBATE       ",40,/licitacoes/id/irp/160517000012011/itens/44
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",12011,44,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",40,/licitacoes/id/irp/160517000012011/itens/44
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",12011,44,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",40,/licitacoes/id/irp/160517000012011/itens/44
