UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",122011,46,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",5000,/licitacoes/id/irp/090004000122011/itens/46
