Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
CONTRATO                                           250039.50.00005.2013:Aquisição de material de consumo,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2013,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 8666 de 21 de junho de 1993, Lei 10.520 de 17 de julho de 2002 e Decreto5.450 de 31 de maio de 2005                    ",19/08/2013
