UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,1,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO SIMPLES, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANH EIRO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACI ONAMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM T ODO O HOTEL. ",Servico,"serviço             ","R$ 81,33",/licitacoes/id/irp/153052000132011/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132011,2,153052000132011,"5: PREGÃO                                            ",Menor Valor,,"3980: EXPLORACAO COMERCIAL DE HOTEIS / POUSADAS                                                                               ","DIÁRIA EM APARTAMENTO DUPLO, COM CAFÉ DA MANHÃ COMPOSTO POR, NO MÍNIMO, BANHEI RO, ARMÁRIO, MESA DE TRABALHO, AR CONDICIONADO, TV A CABO, FRIGOBAR E ESTACION AMENTO, SEM CUSTOS ADICIONAIS PARA O HÓSPEDE, ALÉM DE SINAL DE INTERNET EM TOD O O HOTEL. ",Servico,"serviço             ","R$ 129,33",/licitacoes/id/irp/153052000132011/itens/2/participantes
