UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,10,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",16,/licitacoes/id/irp/158156000122012/itens/10
