UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",32012,1,160110000032012,"5: PREGÃO                                            ",Menor Valor,,"3239: TRANSPORTE RODOVIARIO - PESSOAL POR AUTOMOVEIS                                                                          ","Prestação de serviço de transporte municipal e interestadual. ",Servico,"serviço             ","R$ 4,75",/licitacoes/id/irp/160110000032012/itens/1/participantes
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",32012,1,160110000032012,"5: PREGÃO                                            ",Menor Valor,,"3239: TRANSPORTE RODOVIARIO - PESSOAL POR AUTOMOVEIS                                                                          ","Prestação de serviço de transporte municipal e interestadual. ",Servico,"serviço             ","R$ 4,75",/licitacoes/id/irp/160110000032012/itens/1/participantes
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",32012,1,160110000032012,"5: PREGÃO                                            ",Menor Valor,,"3239: TRANSPORTE RODOVIARIO - PESSOAL POR AUTOMOVEIS                                                                          ","Prestação de serviço de transporte municipal e interestadual. ",Servico,"serviço             ","R$ 4,75",/licitacoes/id/irp/160110000032012/itens/1/participantes
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",32012,1,160110000032012,"5: PREGÃO                                            ",Menor Valor,,"3239: TRANSPORTE RODOVIARIO - PESSOAL POR AUTOMOVEIS                                                                          ","Prestação de serviço de transporte municipal e interestadual. ",Servico,"serviço             ","R$ 4,75",/licitacoes/id/irp/160110000032012/itens/1/participantes
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",32012,1,160110000032012,"5: PREGÃO                                            ",Menor Valor,,"3239: TRANSPORTE RODOVIARIO - PESSOAL POR AUTOMOVEIS                                                                          ","Prestação de serviço de transporte municipal e interestadual. ",Servico,"serviço             ","R$ 4,75",/licitacoes/id/irp/160110000032012/itens/1/participantes
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",32012,1,160110000032012,"5: PREGÃO                                            ",Menor Valor,,"3239: TRANSPORTE RODOVIARIO - PESSOAL POR AUTOMOVEIS                                                                          ","Prestação de serviço de transporte municipal e interestadual. ",Servico,"serviço             ","R$ 4,75",/licitacoes/id/irp/160110000032012/itens/1/participantes
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",32012,1,160110000032012,"5: PREGÃO                                            ",Menor Valor,,"3239: TRANSPORTE RODOVIARIO - PESSOAL POR AUTOMOVEIS                                                                          ","Prestação de serviço de transporte municipal e interestadual. ",Servico,"serviço             ","R$ 4,75",/licitacoes/id/irp/160110000032012/itens/1/participantes
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",32012,1,160110000032012,"5: PREGÃO                                            ",Menor Valor,,"3239: TRANSPORTE RODOVIARIO - PESSOAL POR AUTOMOVEIS                                                                          ","Prestação de serviço de transporte municipal e interestadual. ",Servico,"serviço             ","R$ 4,75",/licitacoes/id/irp/160110000032012/itens/1/participantes
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",32012,1,160110000032012,"5: PREGÃO                                            ",Menor Valor,,"3239: TRANSPORTE RODOVIARIO - PESSOAL POR AUTOMOVEIS                                                                          ","Prestação de serviço de transporte municipal e interestadual. ",Servico,"serviço             ","R$ 4,75",/licitacoes/id/irp/160110000032012/itens/1/participantes
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",32012,1,160110000032012,"5: PREGÃO                                            ",Menor Valor,,"3239: TRANSPORTE RODOVIARIO - PESSOAL POR AUTOMOVEIS                                                                          ","Prestação de serviço de transporte municipal e interestadual. ",Servico,"serviço             ","R$ 4,75",/licitacoes/id/irp/160110000032012/itens/1/participantes
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",32012,1,160110000032012,"5: PREGÃO                                            ",Menor Valor,,"3239: TRANSPORTE RODOVIARIO - PESSOAL POR AUTOMOVEIS                                                                          ","Prestação de serviço de transporte municipal e interestadual. ",Servico,"serviço             ","R$ 4,75",/licitacoes/id/irp/160110000032012/itens/1/participantes
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",32012,1,160110000032012,"5: PREGÃO                                            ",Menor Valor,,"3239: TRANSPORTE RODOVIARIO - PESSOAL POR AUTOMOVEIS                                                                          ","Prestação de serviço de transporte municipal e interestadual. ",Servico,"serviço             ","R$ 4,75",/licitacoes/id/irp/160110000032012/itens/1/participantes
