Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           114609.50.00006.2009,"114609: UNIDADE ESTADUAL DO IBGE NO PIAUI            ","50: CONTRATO                                          ",00006/2009,"0: CONTRATO                                          ",0,"Contratação de empresa para prestação d e serviços de limpeza e conservação predial par a o prédio Sede da Unidade Estadual do IBGE no Piauí, pelo período de 12 (doze) meses.","Fundamento Legal: Lei 10.520/2002 e Decreto 5.450/2005                                                                                       ",15/06/2009
CONTRATO                                           114609.50.00006.2009,"114609: UNIDADE ESTADUAL DO IBGE NO PIAUI            ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00005/2010,"Segundo Termo Aditivo ao Contrato de pr estação de serviços de limpeza e conservação pr edial, no prédio sede da Unidade Estadual do IB GE no Piauí.","Fundamento Legal: Lei nº 10.520/2002 e Decreto nº 5.450/2005.                                                                                ",15/06/2010
CONTRATO                                           114609.50.00006.2009,"114609: UNIDADE ESTADUAL DO IBGE NO PIAUI            ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00007/2009,"Primeiro Termo Aditivo (repactuação con tratual) ao contrato de prestação de serviços d e limpeza e conservação predial, no prédio sede da Unidade Estadual do IBGE no Piauí.","Fundamento Legal: Lei nº 10.520/2002 e Decreto nº 5.450/2005.                                                                                ",16/11/2009
CONTRATO                                           114609.50.00006.2009,"114609: UNIDADE ESTADUAL DO IBGE NO PIAUI            ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00007/2011,"Quarto Termo Aditivo ao contrato de pre stação de serviços de limpeza e conservação pre dial, no prédio Sede da Unidade Estadual do IBG E no Piauí.","Fundamento Legal: Lei nº 10.520/2002 e Decreto nº 5.450/2005.                                                                                ",15/06/2011
CONTRATO                                           114609.50.00006.2009,"114609: UNIDADE ESTADUAL DO IBGE NO PIAUI            ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00008/2010,"Terceiro Termo Aditivo (repactuação con tratual) ao contrato de prestação de serviços d e limpeza e conservação predial, no prédio Sede da Unidade Estadual do IBGE no Piauí.","Fundamento Legal: Lei nº 10.520/2002 e Decreto nº 5.450/2005                                                                                 ",17/09/2010
CONTRATO                                           114609.50.00006.2009,"114609: UNIDADE ESTADUAL DO IBGE NO PIAUI            ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00009/2011,"Quinto Termo Aditivo (repactuação contr atual) ao contrato de prestação de serviços de limpeza e conservação predial, no prédio Sede d a Unidade Estadual do IBGE no Piauí.","Fundamento Legal: Lei nº 10.520/2002 e Decreto nº 5.450/2005.                                                                                ",18/08/2011
CONTRATO                                           114609.50.00006.2009,"114609: UNIDADE ESTADUAL DO IBGE NO PIAUI            ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",00009/2013,"Aditivo nº 08 (oito) ao contrato de pre stação de serviços de limpeza e conservação par a o prédio Sede da Unidade Estadual do IBGE no Piauí, pelo período de 12 (doze) meses.","Fundamento Legal: Lei nº 10.520/2002 e Decreto nº 5.450/2005.                                                                                ",15/06/2013
CONTRATO                                           114609.50.00006.2009,"114609: UNIDADE ESTADUAL DO IBGE NO PIAUI            ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",000010/2012,6º (sexto) Termo Aditivo ao contrato de pretação de serviços de limpeza e conservação para o prédio Sede da Unidade Estadual do IBGE no Piauí pelo período de 12 (doze) meses.,"Fundamento Legal: Lei nº 10.520/2002 e Decreto nº 5.450/2005.                                                                                ",15/06/2012
CONTRATO                                           114609.50.00006.2009,"114609: UNIDADE ESTADUAL DO IBGE NO PIAUI            ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",000010/2013,"Aditivo nº 09 (nove) ao contrato de pre stação de serviços de limpeza e conservação par a o prédio Sede da Unidade Estadual do IBGE no Piauí, referente a repactuação contratual.","Fundamento Legal: Lei nº 10.520/2002 e Decreto nº 5.450/2005.                                                                                ",15/06/2013
CONTRATO                                           114609.50.00006.2009,"114609: UNIDADE ESTADUAL DO IBGE NO PIAUI            ","50: CONTRATO                                          ",00006/2009,"55: CONTRATO                                          ",000013/2012,"7º Termo Aditivo ao contrato de prestaç ão de serviços de limpeza e conservação para o prédio Sede da Unidade Estadual do IBGE no Piau í, referente a repactuação contratual.","Fundamento Legal: Lei nº 10.520/2002 e Decreto nº 5.450/2005.                                                                                ",19/07/2012
