Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"0: CONTRATO                                          ",0,"Contrataçao de locação de veiculos com motorista para atender as Unidades da AGU em Ba uru, Botucatu e São João da Boa Vista, conforme edital e seus anexos.","Fundamento Legal: Lei 10520/2002, IN 05/2017                                                                                                 ",16/12/2019
