UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142012,149,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",5,/licitacoes/id/irp/158156000142012/itens/149
