Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
CONTRATO                                           170162.50.00009.2017:Aquisição de sacos de ráfia.,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00009/2017,"0: CONTRATO                                          ",0,Aquisição de sacos de ráfia.,"Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",29/12/2017
