Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110001.50.00072.2016,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000072/2016,"0: CONTRATO                                          ",0,"Prestação de serviço de transporte, inc luindo veículos e motoristas devidamente habili tados, aferidos por quilômetro rodado, para ate ndimento das necessidades administrativas da Pr esidência da República e seus Órgãos essenciais , no Distrito Federal e Região do Entorno.","Fundamento Legal: lei nº 10.520/2002                                                                                                         ",26/12/2016
CONTRATO                                           110001.50.00072.2016,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000072/2016,"55: CONTRATO                                          ",00001/2017,Prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",06/12/2017
CONTRATO                                           110001.50.00072.2016,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000072/2016,"55: CONTRATO                                          ",00002/2018,Supressão de serviços.,"Fundamento Legal: art. 65, parágrafo 1 da Lei 8.666/93                                                                                       ",02/04/2018
CONTRATO                                           110001.50.00072.2016,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000072/2016,"55: CONTRATO                                          ",00003/2018,Supressão de serviços.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",01/06/2018
CONTRATO                                           110001.50.00072.2016,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000072/2016,"55: CONTRATO                                          ",00004/2018,Prorrogação do prazo de vigência do con trato.,"Fundamento Legal: Lei 8666/93                                                                                                                ",26/11/2018
CONTRATO                                           110001.50.00072.2016,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000072/2016,"55: CONTRATO                                          ",00005/2019,Acréscimo de serviços.,"Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",12/03/2019
CONTRATO                                           110001.50.00072.2016,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000072/2016,"55: CONTRATO                                          ",00006/2019,"Reequilíbrio econômico-financeiro, a re dução e/ou eliminação dos custos fixos não reno váveis, a repactuação e o reajuste de preços.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",12/11/2019
CONTRATO                                           110001.50.00072.2016,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000072/2016,"55: CONTRATO                                          ",00007/2019,Prorrogação do prazo de vigência e elim inação/redução dos custos fixo ou variáveis não renováveis.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",26/12/2019
CONTRATO                                           110001.50.00072.2016,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000072/2016,"55: CONTRATO                                          ",00007/2020,Prorrogação do prazo de vigência e redu ção/eliminação dos custos fixos ou variáveis nã o renováveis.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",26/12/2019
CONTRATO                                           110001.50.00072.2016,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000072/2016,"55: CONTRATO                                          ",00008/2020,Retificaçao de clausulas do Termo Aditi vo 07 do contrato original.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/04/2020
CONTRATO                                           110001.50.00072.2016,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000072/2016,"55: CONTRATO                                          ",00009/2020,"Alteração da razão social da contratada , prorrogação do prazo de vigência e reequilí  brio econômico-financeiro dos preços contratado s.","Fundamento Legal: Lei 8666-93                                                                                                                ",24/12/2020
