Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
CONTRATO                                           511832.50.00005.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",00005/2011,"0: CONTRATO                                          ",0,Aquisição de materiais permanentes para atender a Gerência Executiva do INSS em Divinó polis/MG e suas Unidades Vinculadas.,"Fundamento Legal: Lei 8666/93 e 10.520/2002                                                                                                  ",30/05/2011
