UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",402012,1,154357000402012,"5: PREGÃO                                            ",Menor Valor,"353517: SOLUÇÃO LIMPADORA, APRESENTAÇÃO FRASCO PLÁSTICO  APLICAÇÃO TUBO PVC",,,Material,"LITRO               ","R$ 3,50",/licitacoes/id/irp/154357000402012/itens/1/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",402012,2,154357000402012,"5: PREGÃO                                            ",Menor Valor,"300077: ÁLCOOL ETÍLICO LIMPEZA DE AMBIENTES, TIPO ETÍLICO  APARÊNCIA VISUAL LÍQUIDO, LÍMPIDO, ISENTO DE PARTÍCULAS  APLICAÇÃO LIMPEZA  CONCENTRAÇÃO 48 INPM",,,Material,"LITRO               ","R$ 6,04",/licitacoes/id/irp/154357000402012/itens/2/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",402012,3,154357000402012,"5: PREGÃO                                            ",Menor Valor,"346632: ÁLCOOL ETÍLICO, ASPECTO FÍSICO LÍQUIDO LÍMPIDO, INCOLOR, VOLÁTIL  TEOR ALCOÓLICO 95,1 A 96°GL  FÓRMULA QUÍMICA C2H5OH  PESO MOLECULAR 46,07 G/MOL GRAU DE PUREZA 92,6% A 93,8% P/P INPM  CARACTERÍSTICA ADICIONAL HIDRATADO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 64-17-5",,,Material,"LITRO               ","R$ 7,52",/licitacoes/id/irp/154357000402012/itens/3/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",402012,4,154357000402012,"5: PREGÃO                                            ",Menor Valor,"269943: ÁLCOOL ETÍLICO, TIPO HIDRATADO  TEOR ALCOÓLICO 70%_(70°GL)  APRESENTAÇÃO GEL",,,Material,"FRASCO              ","R$ 9,20",/licitacoes/id/irp/154357000402012/itens/4/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",402012,5,154357000402012,"5: PREGÃO                                            ",Menor Valor,"269941: ÁLCOOL ETÍLICO, TIPO HIDRATADO  TEOR ALCOÓLICO 70%_(70°GL)  APRESENTAÇÃO LÍQUIDO",,,Material,"FRASCO              ","R$ 1,68",/licitacoes/id/irp/154357000402012/itens/5/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",402012,6,154357000402012,"5: PREGÃO                                            ",Menor Valor,"277541: ÁLCOOL ETÍLICO, TIPO HIDRATADO  TEOR ALCOÓLICO 70% ( 70°GL)  APRESENTAÇÃO GLICERINADO, LÍQUIDO",,,Material,"FRASCO              ","R$ 5,99",/licitacoes/id/irp/154357000402012/itens/6/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",402012,7,154357000402012,"5: PREGÃO                                            ",Menor Valor,"380630: BENZINA, ASPECTO FÍSICO LÍQUIDO INCOLOR, LÍMPIDO, COM ODOR DE GASOLINA  FÓRMULA QUÍMICA MISTURA DE HIDROCARBONETOS DERIVADOS DO PETRÓLEO  FAIXA DE DESTILAÇÃO DESTILADOS NA FAIXA ENTRE 60 E 120°C  GRAU DE PUREZA PUREZA MÍNIMA DE 97%  CARACTERÍSTICA ADICIONAL BENZINA RETIFICADA  NÚMERO DE REFERÊNCIA QUÍMICA CAS 64742-49-0",,,Material,"LITRO               ","R$ 6,90",/licitacoes/id/irp/154357000402012/itens/7/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",402012,8,154357000402012,"5: PREGÃO                                            ",Menor Valor,"352742: ÉTER DIETÍLICO, COMPOSIÇÃO QUÍMICA (C2H5)2O  ASPECTO FÍSICO LÍQUIDO LÍMPIDO, INCOLOR, ODOR CARACTERÍSTICO  PUREZA MÍNIMA PUREZA MÍNIMA DE 99,5%  PESO MOLECULAR 74,12 G/MOL CARACTERÍSTICA ADICIONAL REAGENTE P.A. ANIDRO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 60-29-7",,,Material,"LITRO               ","R$ 20,00",/licitacoes/id/irp/154357000402012/itens/8/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",402012,9,154357000402012,"5: PREGÃO                                            ",Menor Valor,"353076: GLICEROL, ASPECTO FÍSICO LÍQUIDO VISCOSO, INCOLOR, HIGROSCÓPICO  FÓRMULA QUÍMICA C3H8O3  PESO MOLECULAR 92,09 G/MOL TEOR DE PUREZA PUREZA MÍNIMA DE 99,5%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 56-81-5",,,Material,"LITRO               ","R$ 12,12",/licitacoes/id/irp/154357000402012/itens/9/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",402012,10,154357000402012,"5: PREGÃO                                            ",Menor Valor,"379322: PETROLATO, ASPECTO FÍSICO LÍQUIDO ESBRANQUIÇADO, FLUIDO, LEVE  GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL ESTÉRIL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 8042-47-5",,,Material,"LITRO               ","R$ 15,33",/licitacoes/id/irp/154357000402012/itens/10/participantes
