UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ",112012,1,153034000112012,"5: PREGÃO                                            ",Menor Valor,,"16314: INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO                                                              ","Contratação de serviço de manutenção de Equipamentos de Laboratório de Uso Cie ntífico no Campus Sede da Universidade Federal Rural da AmazôniaUFRA no mun icípio de Belém, conforme especificações constantes do Termo de Referência ( A nexo I). ",Servico,"unidade             ","R$ 216.902,00",/licitacoes/id/irp/153034000112012/itens/1/participantes
