Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200370.50.00010.2005,200370: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,"50: CONTRATO                                          ",000010/2005,"0: CONTRATO                                          ",0,"Contratação de Pessoa Jurídica especializada para prestação de serviços de apoio às  atividades técnico-administrativas compreendendo 08 postos de digitador, 04 postos de recep cionistas e 02 de garagistas para a tender as  Delegacias de Polícia Federal em Itajaí e Joinville, SC.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/07/2005
CONTRATO                                           200370.50.00010.2005,200370: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,"50: CONTRATO                                          ",000010/2005,"55: CONTRATO                                          ",00001/2005,Prorrogação contratual.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/12/2005
CONTRATO                                           200370.50.00010.2005,200370: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,"50: CONTRATO                                          ",000010/2005,"55: CONTRATO                                          ",00002/2006,Aditamento contratual.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",24/03/2006
CONTRATO                                           200370.50.00010.2005,200370: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,"50: CONTRATO                                          ",000010/2005,"55: CONTRATO                                          ",00003/2006,Reajusta contratual.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",25/08/2006
CONTRATO                                           200370.50.00010.2005,200370: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,"50: CONTRATO                                          ",000010/2005,"55: CONTRATO                                          ",00004/2007,Prorrogação contratual.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",01/01/2007
CONTRATO                                           200370.50.00010.2005,200370: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,"50: CONTRATO                                          ",000010/2005,"55: CONTRATO                                          ",00005/2007,"Repactuação dos valores dos serviços,  com base na Cláusula Décima Sétima do contrato original.","Fundamento Legal: Lei 8666/93.                                                                                                               ",01/06/2007
CONTRATO                                           200370.50.00010.2005,200370: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,"50: CONTRATO                                          ",000010/2005,"55: CONTRATO                                          ",00007/2007,Prorrogação do prazo contratual.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",04/12/2007
CONTRATO                                           200370.50.00010.2005,200370: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,"50: CONTRATO                                          ",000010/2005,"55: CONTRATO                                          ",00008/2008,"Repactuação dos valores dos  serviços, com base na Cláusula Décima Sétima do contrato original.","Fundamento Legal: Lei 8.666/93                                                                                                               ",28/08/2008
CONTRATO                                           200370.50.00010.2005,200370: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,"50: CONTRATO                                          ",000010/2005,"55: CONTRATO                                          ",00009/2008,Prorrogação do prazo contratual.,"Fundamento Legal: Lei 8666/93                                                                                                                ",20/11/2008
CONTRATO                                           200370.50.00010.2005,200370: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SC,"50: CONTRATO                                          ",000010/2005,"55: CONTRATO                                          ",000010/2009,Prorrogação do prazo contratual e rea juste do valor.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/12/2009
