UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",102011,1,154055000102011,"5: PREGÃO                                            ",Menor Valor,"332816: CARTUCHO TONER IMPRESSORA LEXMARK, REFERÊNCIA IMPRESSORA LEXMARK E120  TIPO CARTUCHO ORIGINAL  REFERÊNCIA CARTUCHO 1 12018SL",,,Material,"UNIDADE             ","R$ 149,40",/licitacoes/id/irp/154055000102011/itens/1/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",102011,2,154055000102011,"5: PREGÃO                                            ",Menor Valor,"303360: CARTUCHO TONER IMPRESSORA LEXMARK, REFERÊNCIA CARTUCHO 12A8425  REFERÊNCIA IMPRESSORA T430DN  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 12.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 387,05",/licitacoes/id/irp/154055000102011/itens/2/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",102011,3,154055000102011,"5: PREGÃO                                            ",Menor Valor,"312210: CARTUCHO TONER IMPRESSORA LEXMARK, REFERÊNCIA CARTUCHO 24018SL  REFERÊNCIA IMPRESSORA OPTRA E 230/232  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 2.500 PÁGINAS",,,Material,"UNIDADE             ","R$ 205,63",/licitacoes/id/irp/154055000102011/itens/3/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",102011,4,154055000102011,"5: PREGÃO                                            ",Menor Valor,"335489: CARTUCHO TINTA IMPRESSORA LEXMARK, REFERÊNCIA CARTUCHO 10N0016  REFERÊNCIA IMPRESSORA X1185 / Z515  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA",,,Material,"UNIDADE             ","R$ 123,91",/licitacoes/id/irp/154055000102011/itens/4/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",102011,5,154055000102011,"5: PREGÃO                                            ",Menor Valor,"237935: CARTUCHO TINTA IMPRESSORA LEXMARK, REFERÊNCIA CARTUCHO 10N0026  REFERÊNCIA IMPRESSORA Z13/Z23/Z33  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA",,,Material,"UNIDADE             ","R$ 147,10",/licitacoes/id/irp/154055000102011/itens/5/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",102011,6,154055000102011,"5: PREGÃO                                            ",Menor Valor,"370323: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  REFERÊNCIA CARTUCHO 3 C9385AL  REFERÊNCIA IMPRESSORA 3 OFFICEJET L7590",,,Material,"UNIDADE             ","R$ 60,30",/licitacoes/id/irp/154055000102011/itens/6/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",102011,7,154055000102011,"5: PREGÃO                                            ",Menor Valor,"370324: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA CIANO  REFERÊNCIA CARTUCHO 3 C9386AL  REFERÊNCIA IMPRESSORA 3 OFFICEJET L7590",,,Material,"UNIDADE             ","R$ 59,36",/licitacoes/id/irp/154055000102011/itens/7/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",102011,8,154055000102011,"5: PREGÃO                                            ",Menor Valor,"370325: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA MAGENTA  REFERÊNCIA CARTUCHO 3 C9387AL  REFERÊNCIA IMPRESSORA 3 OFFICEJET L7590",,,Material,"UNIDADE             ","R$ 61,31",/licitacoes/id/irp/154055000102011/itens/8/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",102011,9,154055000102011,"5: PREGÃO                                            ",Menor Valor,"370326: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA AMARELA  REFERÊNCIA CARTUCHO 3 C9388AL  REFERÊNCIA IMPRESSORA 3 OFFICEJET L7590",,,Material,"UNIDADE             ","R$ 40,71",/licitacoes/id/irp/154055000102011/itens/9/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",102011,10,154055000102011,"5: PREGÃO                                            ",Menor Valor,"367214: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  REFERÊNCIA CARTUCHO 1 CB436A  COR PRETA  REFERÊNCIA IMPRESSORA 1 HP LASERJET M1120 MFP",,,Material,"UNIDADE             ","R$ 192,13",/licitacoes/id/irp/154055000102011/itens/10/participantes
