Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
CONTRATO                                           154421.50.00015.2017,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000015/2017,"0: CONTRATO                                          ",0,"Aquisição de 1 microcomputador notebook e demais características contidas no termo de referência e edital, com assistência técnica, d estinado ao programa idiomas sem fronteiras da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",21/02/2017
