Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
CONTRATO                                           154421.50.00030.2011:Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000030/2011,"0: CONTRATO                                          ",0,Aquisição de witch de acesso tipo I (12 NTi|03-SEAD) e Access Point (NTi).,"Fundamento Legal: Lei 8.666/93 e alterações e Lei 10.520/02.                                                                                 ",10/01/2011
