Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
CONTRATO                                           160106.50.00038.2017:Fornecimento de material permanente par a o 2 BFv.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000038/2017,"0: CONTRATO                                          ",0,Fornecimento de material permanente par a o 2 BFv.,"Fundamento Legal: Paragrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",09/10/2017
